sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1334572	4	1067294	5	000156218022006925	"2022-10-03 17:14:14"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	2403	0	0	A	16751	D		0	17	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334572	4	1067294	5	000156218022006721	"2022-09-19 15:05:32"	primarydocument.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	f	794	0	0	A	12910	D		0	7	0	0																					"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334572	4	1067294	5	000156218021005991	"2021-09-17 15:46:12"	primarydocument.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	2340	0	0	A	12851	D		0	22	0	0																					"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334572	4	1067294	5	000156218020006060	"2020-09-18 18:14:48"	primarydocument.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	M	f	2061	0	0	A	9337	D		0	28	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334572	4	1067294	5	000156218019004909	"2019-09-20 18:03:41"	primarydocument.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	M	f	817	0	0	A	7780	D		0	12	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
15	112	1334572	1	20740	2	000156218017000323	"2017-01-23 17:33:50"	primarydocument.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-23	M	f	93750	46.8982	4396706	A	46503	D		0	-198	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000156218016003901	"2016-12-29 13:37:35"	primarydocument.xml	4/A	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	28809	62.9089	1812341	A	22899	D		1	-487	32767	0	0	0	0	1				0	0	0	20	27	40	65	24	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000156218016003850	"2016-12-20 16:03:44"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	28809	62.9089	1812341	A	44871	D		1	179	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074016000168	"2016-06-21 17:50:20"	wf-form4_146654580097996.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-06-20	M	0	5000	32.3	161500	A	18190	D		0	38	13819	0	-1	-1	-5	2	3	36		1	0	3	8	5	27	-1	0	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074016000168	"2016-06-21 17:50:20"	wf-form4_146654580097996.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-06-20	S	0	5000	61.21	306050	D	18190	D		0	-22	13819	0	-1	-1	-5	2	3	36		1	0	3	8	5	27	-1	0	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074015000098	"2015-12-18 15:27:34"	wf-form4_145047044385785.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2015-12-16	M	0	1311	48.6963	63841	A	18190	D		1	8	14526	0	-1	0	3	-3	21	27	72	3	1	-8	-7	5	-22	-25	-19	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074015000087	"2015-12-14 19:02:19"	wf-form4_145013772907179.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2015-12-11	M	0	375	47.15	17681	A	17430	D		0	2	12950	0	1	1	2	-6	8	28	78	-2	-8	-8	-5	-13	-23	-27	-20	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074015000051	"2015-04-22 11:25:26"	wf-form4_142971631700257.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2015-04-20	M	0	2500	32.3	80750	A	17213	D		0	17	14331	0	0	0	1	-6	-9	-26	-10	1	1	1	4	5	10	21	40	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074015000051	"2015-04-22 11:25:26"	wf-form4_142971631700257.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2015-04-20	S	0	2500	66.78	166950	D	17213	D		0	-13	14331	0	0	0	1	-6	-9	-26	-10	1	1	1	4	5	10	21	40	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
