sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1309371	3	40987	1	000120919114072233	"2014-12-02 14:28:28"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	1500	102.31	153465	A	28886	D		0	5	32767	0	1	2	2	5	-6	-9	-9	0	2	2	14	16	20	26	67	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Retired SVP"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	3	40987	1	000120919114064712	"2014-10-24 16:02:13"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	8300	93.51	776133	A	27973	D		0	42	32767	0	0	0	2	9	6	-1	-2	4	7	5	5	9	10	22	59	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Retired SVP"		0	0	0	0	0	0	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919114014015	"2014-02-25 16:43:23"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	8300	87.58	726914	A	25624	D		0	48	32767	0	1	1	0	-2	-1	3	14	1	4	12	4	8	11	29	45	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919113055201	"2013-12-04 16:07:52"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	9000	83.64	752760	A	22780	D		0	65	32767	-1	-1	-1	2	1	8	7	30	1	2	2	6	8	11	32	51	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919112055673	"2012-12-04 16:33:52"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	9000	65.645	590805	A	20283	D		0	80	32767	0	0	0	-1	2	14	19	32	1	4	5	4	3	8	14	42	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919112003113	"2012-01-10 16:49:59"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	9000	61.93	557370	A	18274	D		0	97	32767	1	0	0	0	3	-3	-4	8	1	1	7	15	20	14	26	74	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919112001427	"2012-01-04 17:13:54"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1131	61.525	69585	A	16572	D		0	7	32767	0	0	0	2	4	4	0	10	0	3	5	10	26	13	22	74	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919111052726	"2011-10-26 15:48:51"	doc4.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-10-24	M	0	10350	41.66	431181	A	15673	D		0	194	32767	0	0	3	-1	-4	15	15	10	2	3	11	5	7	9	24	66	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919111000900	"2011-01-04 16:31:17"	doc4.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	1400	51.31	71834	A	13675	D		0	11	32767	-1	0	0	0	1	6	9	23	2	2	3	11	19	35	42	45	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1309371	4	40987	1	000120919110059338	"2010-12-09 15:03:42"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	9000	36.58	329220	A	12563	D		0	253	32767	0	-1	-1	0	0	3	1	20	3	6	9	9	20	28	41	39	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Clayton Robert Bruce"	"2999 Circle 75 Pkwy"		Atlanta	GA	30339		0	1	0	0	"Sr Vice Pres HR"		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
