sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738061	4	1723128	1	000162828024008945	"2024-03-05 16:35:17"	wk-form4_1709674499.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	111060	0	0	A	391666	D		1	40	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000162828024007994	"2024-02-29 16:25:51"	wk-form4_1709241939.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	35620	0	0	A	336922	D		0	12	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919123016934	"2023-03-07 18:00:56"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	36232	0	0	A	319972	D		0	13	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919123015519	"2023-03-03 16:31:09"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	40687	0	0	A	301804	D		0	16	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919123014120	"2023-03-01 16:30:50"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	M	0	35620	0	0	A	283176	D		0	14	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919122028163	"2022-05-10 18:57:20"	doc4.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-07	M	0	4442	0	0	A	267308	D		0	2	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919122016055	"2022-03-03 21:21:07"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	40685	0	0	A	265094	D		0	18	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919122014142	"2022-03-01 17:11:00"	doc4.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-27	M	0	35620	0	0	A	236921	D		0	18	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919121070257	"2021-12-17 16:15:08"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	2000	3.95	7900	D	212996	D		0	-1	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738061	4	1723128	1	000120919121031566	"2021-05-11 14:55:17"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	M	0	4441	0	0	A	214996	D		0	2	0	0																					"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Shah Nikita"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Blvd."	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
