sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	915653	1	1012131	2	000092189506001492	"2006-06-21 18:32:33"	ste20.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-19	P	0	105950	2.25	238388	A	905287	D		0	13	401	0	1	1	-1	-3	5	12	16	0	-5	-6	-11	-22	-19	0	-40	C		0	0000		"Novt Corp"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	915653	1	1012131	1	000092189506000536	"2006-02-17 16:59:42"	ste19.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-02-15	P	0	159423	2.54	404934	A	799337	D		0	25	660	-2	3	3	6	-7	-20	-31	-24	0	-2	-4	13	41	23	29	-9	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	915653	1	1012131	1	000092189506000327	"2006-02-08 14:37:39"	ste16.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-02-06	P	0	9700	2.4995	24245	A	639914	D		0	2	880	0	4	1	-2	3	-21	-34	-27	-2	-3	7	12	45	26	27	-1	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	915653	1	1012131	1	000092189506000290	"2006-02-06 17:06:57"	ste15.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-02-02	P	0	18313	2.4333	44561	A	630214	D		0	3	1180	-2	0	0	-1	4	-21	-33	-30	-3	7	7	15	50	27	30	5	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	915653	1	1012131	1	000092189506000262	"2006-02-02 19:13:33"	ste14.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-31	P	0	3600	2.32084	8355	A	611901	D		1	1	1192	-2	-1	-1	2	4	-21	-36	-34	2	12	10	26	53	31	34	1	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1159159	5	1012131	1	000090266404001518	"2004-10-21 19:41:34"	srz04-0692_ex.xml	4	2004-10-18	1	0	0	000000000000000000	0	"Common Stock"	2004-10-18	S	0	803222	1.45	1164672	D	1327698	D		0	-38	250	3	-1	-1	-5	1	-6	-24	-6	2	-1	-7	-4	-28	-33	2	120	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3900"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001579	"2003-10-30 19:46:48"	srzdurus-novoste11_ex.xml	4	2003-06-30	1	0	0	000000000000000000	0	"Common Stock"	2003-06-30	S	0	50000	6	300000	D	1637822	D		0	-3	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001578	"2003-10-30 19:46:04"	srzdurus-novoste10_ex.xml	4	2003-03-06	0	0	0	000000000000000000	0	"Common Stock"	2003-05-16	P	0	38900	7.42091	288673	A	1687822	D		1	2	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001578	"2003-10-30 19:46:04"	srzdurus-novoste10_ex.xml	4	2003-03-06	0	0	0	000000000000000000	1	"Common Stock"	2003-05-16	S	0	386500	7.08885	2739842	D	1687822	D		1	-19	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001577	"2003-10-30 19:45:01"	srzdurus-novoste9_ex.xml	4	2003-03-06	0	0	0	000000000000000000	0	"Common Stock"	2003-04-14	P	0	415760	7.85082	3264058	A	2035422	D		1	26	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
