sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1159159	5	1012131	1	000090266404001518	"2004-10-21 19:41:34"	srz04-0692_ex.xml	4	2004-10-18	1	0	0	000000000000000000	0	"Common Stock"	2004-10-18	S	0	803222	1.45	1164672	D	1327698	D		0	-38	250	3	-1	-1	-5	1	-6	-24	-6	2	-1	-7	-4	-28	-33	2	120	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3900"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001579	"2003-10-30 19:46:48"	srzdurus-novoste11_ex.xml	4	2003-06-30	1	0	0	000000000000000000	0	"Common Stock"	2003-06-30	S	0	50000	6	300000	D	1637822	D		0	-3	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001578	"2003-10-30 19:46:04"	srzdurus-novoste10_ex.xml	4	2003-03-06	0	0	0	000000000000000000	1	"Common Stock"	2003-05-16	S	0	386500	7.08885	2739842	D	1687822	D		1	-19	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001577	"2003-10-30 19:45:01"	srzdurus-novoste9_ex.xml	4	2003-03-06	0	0	0	000000000000000000	14	"Common Stock"	2003-04-30	S	0	308200	7.58171	2336682	D	2035422	D		1	-13	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001576	"2003-10-30 19:43:51"	srzdurus-novoste8_ex.xml	4	2003-03-06	0	0	0	000000000000000000	1	"Common Stock"	2003-03-06	S	0	4800	7.78937	37389	D	1927862	D		1	0	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001574	"2003-10-30 19:41:50"	srzdurus-novoste6_ex.xml	4	2003-01-09	1	0	0	000000000000000000	0	"Common Stock"	2003-01-09	S	0	6800	7.1989	48953	D	1632662	D		0	0	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1257242	1	1012131	1	000090266403001572	"2003-10-30 19:40:11"	srzdurus-novoste5_ex.xml	4	2002-12-31	0	0	0	000000000000000000	1	"Common Stock"	2003-01-02	S	0	23700	7.18634	170316	D	1639462	D		1	-1	134	3	2	2	6	-1	20	28	-16	8	9	9	3	18	136	128	34	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Life Sciences Master Fund Ltd"	"C/o Int'L. Fund Services (Ireland) Ltd."	"3Rd Fl., Bishops Square, Redmonds Hill"	"Dublin 2, Ireland"				0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003568	"2003-08-22 21:23:33"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	0	"Common Stock"	2003-06-30	S	0	14000	5.9788	83703	D	1622562	I	"See Footnote"	0	-1	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003567	"2003-08-22 21:23:11"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	1	"Common Stock"	2003-05-15	S	0	573100	6.80473	3899788	D	1504822	I	"See Footnote"	1	-28	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003566	"2003-08-22 21:22:42"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	16	"Common Stock"	2003-04-30	S	0	304600	7.53201	2294250	D	2031522	I	"See Footnote"	1	-13	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
