sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249802	8	883241	1	000151773723000050	"2023-06-22 12:03:44"	edgardoc.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	40839	428.184	17486606	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	8	883241	1	000151773723000044	"2023-06-15 11:43:19"	edgardoc.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	40000	447.403	17896136	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	7	883241	1	000151773723000042	"2023-06-08 11:57:36"	edgardoc.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	40000	445.421	17816820	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971921000121	"2021-12-14 13:56:45"	edgardoc.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	226958	360.114	81730833	D	404270	M	"by Family Trust,by Partnership,by Separa"	1	-36	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971921000026	"2021-03-29 13:58:28"	edgardoc.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	28311	241.423	6834921	D	454873	D	"by Family Trust,by Partnership,by Separa"	0	-6	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971921000022	"2021-03-04 14:28:49"	edgardoc.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	158696	247.96	39350194	D	454873	D	"by Family Trust,by Partnership,by Separa"	1	-26	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971920000007	"2020-02-25 13:18:30"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	168924	149.866	25316032	D	463234	M	"by Separate Prop Tr,by Family Trust,by P"	0	-27	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971919000038	"2019-05-28 14:34:05"	edgardoc.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Common Stock"	2019-05-24	S	0	156100	117.149	18286975	D	488130	D	"by Family Trust,by Partnership,by Separa"	0	-24	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	1	000119971918000079	"2018-12-11 14:06:32"	edgardoc.xml	4	2018-12-07	0	1	0	000000000000000000	6	"Common Stock"	2018-12-07	S	0	50000	89.3363	4466817	D	504888	M	"by Family Trust,by Separate Prop Tr,by P"	1	-9	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	4	000119971917000049	"2017-05-23 14:00:00"	edgardoc.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	264000	71.0068	18745791	D	551336	M	"by Family Trust,by Partnership,by Separa"	0	-32	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	6	883241	4	000119971916000142	"2016-08-22 19:39:24"	edgardoc.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	306000	58.3925	17868092	D	606260	M	"by Family Trust,by Partnership,by Separa"	1	-34	32767	0	1	1	1	0	5	21		5	5	7	7	17	31	21	49	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	5	883241	4	000119971915000046	"2015-05-28 14:38:08"	edgardoc.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	24100	49.5	1192950	D	700426	I	"by Partnership,by Spouse"	0	-3	32767	0	0	0	1	1	-10	-1	3	0	3	7	5	6	18	27	40	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	5	883241	4	000119971915000043	"2015-05-27 13:42:29"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	183400	49.323	9045838	D	724526	M	"by Partnership,by Spouse"	0	-20	32299	0	2	2	3	3	-6	-1	5	-1	0	5	3	4	16	25	36	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	5	883241	4	000126206714000034	"2014-12-08 17:53:48"	edgardoc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	23500	44.1697	1037987	D	695349	I	"by Partnership,by Spouse"	0	-3	22093	-2	0	0	-3	-3	3	13	6	3	3	6	12	8	14	19	34	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	5	883241	4	000159437613000004	"2013-12-19 14:28:26"	edgardoc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	17500	39.2	686000	D	738353	I	"by Partnership,by Spouse"	0	-2	30846	0	-1	1	1	5	2	-2	12	3	4	7	8	4	11	22	47	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"De Geus Aart"	"700 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
