sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1559200	4	1378992	3	000114036115017985	"2015-05-06 16:57:37"	doc1.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	25000	8.16	204000	A	21094	D		0	-640	32767	-2	1	1	3	2	-6	4	11	-4	-5	-5	-9	-3	26	43	67	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	3	000114036115017985	"2015-05-06 16:57:37"	doc1.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	25000	34.2459	856148	D	21094	D		0	-54	32767	-2	1	1	3	2	-6	4	11	-4	-5	-5	-9	-3	26	43	67	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-26	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114043375	"2014-11-25 15:03:09"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	20000	8.16	163200	A	21094	D		0	1828	32767	0	2	2	5	11	24	21	29	9	7	8	22	17	18	32	93	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114043375	"2014-11-25 15:03:09"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	20000	28.2846	565692	D	21094	D		0	-49	32767	0	2	2	5	11	24	21	29	9	7	8	22	17	18	32	93	C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114034009	"2014-08-25 14:08:11"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	9340	8.16	76214	A	21094	D		0	79	28234	0	-1	0	0	1	9	47	22	-2	1	-2	-8	0	1	5		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114034009	"2014-08-25 14:08:11"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	9340	24.2998	226960	D	21094	D		0	-31	28234	0	-1	0	0	1	9	47	22	-2	1	-2	-8	0	1	5		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114033885	"2014-08-22 13:30:48"	doc1.xml	4	2014-08-20	0	1	1	000000000000000000	0	"Common Stock"	2014-08-20	M	0	20660	8.16	168586	A	21094	D		0	4760	28264	0	-2	-3	-2	1	6	44	26	0	1	-1	-6	2	2	7		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114033885	"2014-08-22 13:30:48"	doc1.xml	4	2014-08-20	0	1	1	000000000000000000	1	"Common Stock"	2014-08-20	S	0	20660	24.2587	501185	D	21094	D		0	-49	28264	0	-2	-3	-2	1	6	44	26	0	1	-1	-6	2	2	7		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114033735	"2014-08-21 14:36:56"	doc1.xml	4/A	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	26154	8.16	213417	A	21094	D		0	-517	28508	0	1	-1	0	3	8	46	32	0	-1	0	-7	2	3	5		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559200	4	1378992	2	000114036114033735	"2014-08-21 14:36:56"	doc1.xml	4/A	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	26154	24.453	639544	D	21094	D		0	-55	28508	0	1	-1	0	3	8	46	32	0	-1	0	-7	2	3	5		C		0	0000		"Berry Plastics Group Inc"	BERY	3089	0	DE	0004-09-27	30	d	"Goldstein Larry"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
