sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1029374	3	946090	1	000122520814013647	"2014-05-23 16:35:20"	doc4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	21273	0.07	1489	D	43650	D		0	-33	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Mantakos George H"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029374	3	946090	1	000122520814013645	"2014-05-23 16:33:16"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	4400	0.0662	291	D	64923	D		0	-6	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Mantakos George H"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029365	4	946090	1	000122520814010327	"2014-04-08 14:29:40"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	31600	0.0360759	1140	D	0	D		0	-100	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417761	2	946090	1	000122520814009343	"2014-04-01 13:36:21"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	30000	0.04	1200	D	0	D		0	-100	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Susie Paul B."	"1501 S. Clinton Street"		Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029365	4	946090	1	000122520814008571	"2014-03-19 14:33:06"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	86411	0.0508479	4394	D	31600	D		0	-73	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Bondroff Barry B"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362264	3	946090	1	000122520814008563	"2014-03-19 11:30:31"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	66637	0.0503	3352	D	0	D		0	-100	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Caret Robert"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319700	3	946090	1	000122520814007944	"2014-03-10 17:06:26"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	49404	0.0586825	2899	D	100	D		1	-100	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Devou Gregory A"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	5	946090	1	000114420413055143	"2013-10-15 11:50:49"	v357354_4.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	65000	0.994	64610	D	1785434	D	"By Daughter"	1	-4	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	5	946090	1	000114420413052826	"2013-09-27 16:43:31"	v355924_4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	35000	0.96	33600	D	1850434	D	"By Daughter"	0	-2	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	5	946090	1	000114420413050769	"2013-09-13 17:05:15"	v354975_4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	15881	1.2715	20193	D	1885434	D	"By Daughter"	0	-1	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"6929 Golden Ring Rd"		Rosedale	MD	21237		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	4	946090	1	000122520811027103	"2011-12-30 16:20:01"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	S	0	1054206	0.02	21084	D	1901315	D	"By Daughter"	0	-36	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 S. Clinton Street"		Baltimore	MD	21224		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194149	6	946090	1	000122520810021575	"2010-09-30 15:57:13"	doc4.xml	4	2010-03-25	1	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	20000	1.14	22800	D	27724	D		0	-42	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 S. Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194149	3	946090	1	000101410009000049	"2009-06-08 15:23:57"	mcd204.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-03	P	0	19900	1.26953	25264	A	38900	D		0	105	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000008	"2009-03-04 12:18:36"	hal203.xml	4	2009-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-02	P	0	4050	0.585679	2372	A	1216391	D	"By Daughter"	0	0	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000007	"2009-03-04 12:17:28"	hal202.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	10000	0.8008	8008	A	1212341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179057	2	946090	1	000101410009000005	"2009-02-27 10:27:17"	bro201.xml	4	2009-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-24	P	0	1280	0.77	986	A	1280			0	32767	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Brown John III"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362264	2	946090	1	000101410008000147	"2008-12-30 15:14:08"	car200.xml	4	2008-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-22	P	0	4940	0.73	3606	A	8940	D		0	124	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Caret Robert"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194149	3	946090	1	000101410008000146	"2008-12-24 10:56:35"	mcd199.xml	4	2008-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-19	P	0	10000	0.8638	8638	A	19000	D		0	111	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
