sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194149	3	946090	1	000101410009000049	"2009-06-08 15:23:57"	mcd204.xml	4	2009-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-03	P	0	19900	1.26953	25264	A	38900	D		0	105	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000008	"2009-03-04 12:18:36"	hal203.xml	4	2009-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-02	P	0	4050	0.585679	2372	A	1216391	D	"By Daughter"	0	0	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410009000007	"2009-03-04 12:17:28"	hal202.xml	4	2009-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	10000	0.8008	8008	A	1212341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1179057	2	946090	1	000101410009000005	"2009-02-27 10:27:17"	bro201.xml	4	2009-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-24	P	0	1280	0.77	986	A	1280			0	32767	0	0																					"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Brown John III"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362264	2	946090	1	000101410008000147	"2008-12-30 15:14:08"	car200.xml	4	2008-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-22	P	0	4940	0.73	3606	A	8940	D		0	124	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Caret Robert"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194149	3	946090	1	000101410008000146	"2008-12-24 10:56:35"	mcd199.xml	4	2008-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-19	P	0	10000	0.8638	8638	A	19000	D		0	111	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"McDaniel John P"	"1501 South Clinton Street"		Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029364	2	946090	1	000101410008000145	"2008-12-18 15:21:27"	hal198.xml	4	2008-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-10	P	0	10000	1	10000	A	1202341	D	"By Daughter"	0	1	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Hale Edwin F Sr"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029374	2	946090	1	000101410008000144	"2008-12-09 15:36:57"	man197.xml	4	2008-12-05	1	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-05	P	0	10000	0.99	9900	A	59629	D		1	20	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Mantakos George H"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029440	4	946090	1	000101410008000133	"2008-09-16 11:22:04"	cic196.xml	4	2008-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-15	P	0	4523	2.2	9951	A	53915	D		0	9	0	0																C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Cicero Joseph A"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1029440	4	946090	1	000101410008000131	"2008-09-15 16:34:00"	cic195.xml	4	2008-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-09-11	P	0	5477	2.19963	12047	A	49392	D		1	12	0																	C		0	0000		"First Mariner Bancorp"	FMAR	6022	521834860	MD	0004-12-31	60	h	"Cicero Joseph A"	"1501 South Clinton Street"		Baltimore	MD	21224		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
