sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1348792	15	885639	3	000112760222021470	"2022-08-23 17:31:38"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	10000	29.6694	296694	A	60647	D		0	20	0																						"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1348792	15	885639	3	000112760220013316	"2020-04-06 16:22:06"	form4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	17938	11.15	200009	A	35392	D		0	103	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Prising Jonas"	"N56 N17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
20	88	1348792	9	871763	2	000120919120008325	"2020-02-11 16:35:08"	doc4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	18562	0	0	A	219416	D	"By revocable trust"	0	9	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919120006922	"2020-02-05 16:31:49"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	51629	52.833	2727717	A	209615	M	"By revocable trust"	0	33	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919120006922	"2020-02-05 16:31:49"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	3	"Common Stock"	2020-02-04	S	0	51629	94.3762	4872548	D	209615	M	"By revocable trust"	0	-20	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	11	871763	2	000087176319000047	"2019-02-19 19:15:36"	wf-form4_155062172215882.xml	4	2019-02-15	0	1	0	000000000000000000	2	"Common Stock"	2019-02-16	M	0	21238	0	0	A	212805	D	"By revocable trust"	0	11	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	11	871763	2	000087176318000050	"2018-02-13 17:23:08"	wf-form4_151856057268204.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	46537	0	0	A	134722	D	"By revocable trust"	1	53	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	64	1348792	10	885639	5	000089271217000767	"2017-11-16 16:13:20"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	4725	42.3517	200112	A	12586	D		0	60	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Prising Jonas"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
20	88	1348792	11	871763	2	000087176317000084	"2017-05-03 08:44:31"	wf-form4_149381545688941.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	9237	0	0	A	108948	D	"By revocable trust"	0	9	32767	0	0	-1	0					2	3	4	3	9	37	37	26	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	11	871763	2	000087176317000061	"2017-02-13 18:14:06"	wf-form4_148702762773757.xml	4	2017-02-09	0	1	0	000000000000000000	3	"Common Stock"	2017-02-13	M	0	5544	0	0	A	104279	D	"By revocable trust"	0	6	32767	0	0	0	1	5	6			-1	-1	4	8	22	39	40	32	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	11	871763	2	000087176317000043	"2017-02-03 18:34:50"	wf-form4_148616487704446.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	52000	55.1042	2865420	A	61449	M	"By revocable trust"	0	550	32767	1	-1	-1	-2	-1	5			3	3	6	7	29	45	38	35	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	11	871763	2	000087176317000043	"2017-02-03 18:34:50"	wf-form4_148616487704446.xml	4	2017-02-02	0	1	0	000000000000000000	2	"Common Stock"	2017-02-02	S	0	65000	97.151	6314815	D	61449	M	"By revocable trust"	0	-51	32767	1	-1	-1	-2	-1	5			3	3	6	7	29	45	38	35	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
