sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1244890	5	1002114	2	000135618406000007	"2006-05-03 19:56:18"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	9	13.25	119	A	392989	M	"by Son,by Son2,by Son3,by Son4,by Spouse"	0	0	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Lasseter John A"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Creative"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244891	2	1002114	2	000135618406000005	"2006-04-17 19:16:31"	edgardoc.xml	4	2006-04-13	0	1	0	000000000000000000	0	"Common Stock"	2006-04-13	M	0	15000	21.635	324525	A	65020	D	"by Daughter,by Son,by Trust"	0	30	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Levy Lawrence B"	"1200 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1287265	2	1002114	2	000135618406000002	"2006-03-21 19:25:53"	edgardoc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	2	65.67	131	A	2	I	"by Daughter 1,by Daughter 2"	0	-50	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Bax Simon T"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244889	4	1002114	2	000124488905000018	"2005-05-20 21:13:36"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	50000	13.25	662500	A	497600	D	"by Daughter,by Son1,by Trust 1,by Trust "	0	11	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Catmull Edwin"	"1200 Park Avenue"		Emeryville	CA	94608		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244889	4	1002114	2	000124488905000018	"2005-05-20 21:13:36"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	50000	49.892	2494599	D	497600	D	"by Daughter,by Son1,by Trust 1,by Trust "	0	-9	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Catmull Edwin"	"1200 Park Avenue"		Emeryville	CA	94608		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244890	5	1002114	2	000124488905000016	"2005-05-20 20:49:17"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	20000	50.4722	1009444	D	392982	I	"by Trust,by Son,by Son2,by Son3,by Son4"	0	-5	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Lasseter John A"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Creative"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244893	3	1002114	2	000124488905000012	"2005-05-17 19:04:12"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	50000	10.6875	534375	A	0	D		0	-100	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"McArthur Sarah"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Production"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244893	3	1002114	2	000124488905000012	"2005-05-17 19:04:12"	edgardoc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	50000	47.361	2368050	D	0	D		0	-100	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"McArthur Sarah"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Production"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244890	5	1002114	2	000124488905000011	"2005-05-13 19:40:55"	edgardoc.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	10000	13.25	132500	A	412982	M	"by Trust,by Son,by Son2,by Son3,by Son4"	0	2	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Lasseter John A"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Creative"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244890	5	1002114	2	000124488905000011	"2005-05-13 19:40:55"	edgardoc.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	20000	47.5117	950234	D	412982	M	"by Trust,by Son,by Son2,by Son3,by Son4"	0	-5	0																	C		0	0000		"Pixar \ca\"	PIXR	7812	680086179	CA	0004-01-02	78	i	"Lasseter John A"	"1200 Park Avenue"		Emeryville	CA	94608		0	1	0	0	"EVP, Creative"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
