sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219016	22	14272	1	000001427220000183	"2020-06-09 19:16:24"	wf-form4_159174456763815.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-12-04	P	0	88	58.9	5183	A	9189	D	"By Trust"	0	1	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	17	873303	5	000120919119048863	"2019-09-09 14:18:34"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	2000	86.74	173480	A	7051	D		0	40	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Bonney Michael W"	"215 First Street"		Cambridge	MA	012142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1219016	20	1751299	1	000089924319005964	"2019-03-04 20:13:44"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	71520	13.975	999493	A	1651196	M	"See Foonote"	0	5	0																	C		0	0000		"Kaleido Biosciences, Inc."	KLDO	2836	0	DE	0004-12-31	28	d	"Bonney Michael W"	"C/o Kaleido Biosciences, Inc."	"65 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219016	15	1178670	82	000155387816000041	"2016-03-10 18:35:44"	primary_doc.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	2000	58.36	116720	A	4000	I	"By Trust"	0	100	32767	-3	7	7	4	18	20	24	-11	2	3	-4	-14	-38	-43	-45	-17	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Bonney Michael W"	"C/o Alnylam Pharmaceuticals, Inc."	"300 Third Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	13	816284	1	000120919116106116	"2016-03-04 16:33:09"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	2000	103.014	206028	A	2000	I	Trust	0	32767	32767	0	2	2	-2	-1	6	4	21	2	1	3	-3	-7	-11	-14	27	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Bonney Michael W"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1219016	12	1635977	142	000110465915060623	"2015-08-18 15:11:38"	a4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-08-17	P	0	10917	18.347	200294	A	10917	D		0	32767	3621	0	0	-1	-13	-9	-15	-29	-12	-2	-8	-8	-8					C		0	0000	t	"Tekla World Healthcare Fund"	THW	0	0		0000-00-00	0	0	"Bonney Michael W"	"C/o Tekla World Healthcare Fund"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1219016	10	1178670	82	000155387815000024	"2015-05-13 18:00:28"	edgardoc.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	2000	112.16	224320	A	2000	I	"by Trust"	0	32767	32767	1	1	1	3	16	-7	-5	-53	7	6	-4	9	22	19	98	344	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0004-12-31	28	d	"Bonney Michael W"	"300 Third Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1219016	9	1604522	29	000110465914054467	"2014-07-29 16:28:33"	a4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-07-28	P	0	5000	20	100000	A	5000	D		0	32767	0																	C		0	0000	t	"Tekla Healthcare Opportunities Fund"	THQ	0	0		0000-00-00	0	0	"Bonney Michael W"	"C/o Tekla Healthcare Opportunities Fund"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219016	5	805267	1	000110465912017587	"2012-03-12 17:12:50"	a4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-03-09	P	0	650	15.7966	10268	A	650	D		0	32767	1485	0	1	1	1	1	3	17	35	3	0	0	6	16	23	21	47	C		0	0000	t	"H&q Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Bonney Michael W"	"C/o H&q Healthcare Investors"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1219016	6	884121	1	000110465912017586	"2012-03-12 17:12:36"	a4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-03-09	P	0	800	13.2546	10604	A	800	D		0	32767	1001	0	0	0	0	1	6	20	34	3	0	0	5	16	27	25	52	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Bonney Michael W"	"C/o H&q Life Sciences Investors"	"2 Liberty Square 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
