sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219016	24	1178670	42	000173527623000081	"2023-12-29 16:03:28"	edgardoc.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	30000	96.45	2893500	A	20029	D	"by Trust"	0	-301	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	24	1178670	42	000173527623000081	"2023-12-29 16:03:28"	edgardoc.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	30000	195	5850000	D	20029	D	"by Trust"	0	-60	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	24	1178670	42	000173527623000071	"2023-08-04 16:02:49"	edgardoc.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	22477	0	0	A	20029	D	"by Trust"	0	-918	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	24	1178670	42	000173527623000071	"2023-08-04 16:02:49"	edgardoc.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	6448	185.377	1195310	D	20029	D	"by Trust"	0	-24	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427221000150	"2021-06-14 18:56:35"	wf-form4_162371137972613.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-06-13	M	0	902	0	0	A	14501	D	"By Trust"	0	7	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427221000146	"2021-06-04 16:37:20"	wf-form4_162283897591681.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-06-03	M	0	2949	0	0	A	13599	D	"By Trust"	0	28	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427220000195	"2020-06-16 17:16:10"	wf-form4_159234215241704.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-06-13	M	0	1461	0	0	A	10650	D	"By Trust"	1	16	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427220000183	"2020-06-09 19:16:24"	wf-form4_159174456763815.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-12-04	P	0	88	58.9	5183	A	9189	D	"By Trust"	0	1	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	22	14272	1	000001427220000177	"2020-06-05 16:40:23"	wf-form4_159138960535420.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-06-03	M	0	2949	0	0	A	9189	D	"By Trust"	0	47	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bonney Michael W"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	17	873303	5	000120919119048863	"2019-09-09 14:18:34"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	2000	86.74	173480	A	7051	D		0	40	0	0																C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Bonney Michael W"	"215 First Street"		Cambridge	MA	012142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
