sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219016	24	1178670	42	000173527623000081	"2023-12-29 16:03:28"	edgardoc.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	30000	195	5850000	D	20029	D	"by Trust"	0	-60	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	24	1178670	42	000173527623000071	"2023-08-04 16:02:49"	edgardoc.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	6448	185.377	1195310	D	20029	D	"by Trust"	0	-24	0																						"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661		0000-00-00	28	d	"Bonney Michael W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760214017669	"2014-05-15 14:42:20"	form4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	3036	67.5	204930	D	183275	D	"401(k) Plan,Trusts"	0	-2	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760214017473	"2014-05-14 16:10:46"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	3840	69	264960	D	180061	D	"401(k) Plan,Trusts"	0	-2	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760214009233	"2014-02-28 16:06:05"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	100000	81.2513	8125130	D	175688	D	"401(k) Plan,Trusts"	0	-36	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760214007555	"2014-02-21 08:06:45"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	3112	75.6004	235268	D	175688	D	"401(k) Plan,Trusts"	0	-2	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760213017835	"2013-05-22 15:26:49"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	60000	50.0001	3000006	D	168721	D	"401(k) Plan,Trusts"	0	-26	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760213017256	"2013-05-17 12:32:22"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	2400	47.8758	114902	D	168721	D	"401(k) Plan,Trusts"	0	-1	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760213017085	"2013-05-16 15:44:26"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	2979	48.4147	144227	D	166121	D	"401(k) Plan,Trusts"	0	-2	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219016	7	912183	1	000112760213016913	"2013-05-15 17:15:17"	form4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	3753	49.1791	184569	D	162850	D	"401(k) Plan,Trusts"	0	-2	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Bonney Michael W"	"65 Hayden Avenue"		Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
