sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1858396	3	1759655	1	000175965524000058	"2024-05-13 16:04:27"	wk-form4_1715630654.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	S	0	2232	17.88	39908	D	266422	D	"By spouse"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965524000045	"2024-05-02 17:25:16"	wk-form4_1714685104.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	S	0	2320	18.42	42734	D	268654	D	"By spouse"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965524000036	"2024-04-04 16:21:36"	wk-form4_1712262084.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-02	S	0	3933	17.77	69889	D	270974	D	"By spouse"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965523000086	"2023-05-03 18:33:53"	wf-form4_168315321965663.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-01	S	0	3460	27.4191	94870	D	150480	D		1	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965523000055	"2023-04-05 16:51:33"	wf-form4_168072787851594.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-03	S	0	5506	27.62	152076	D	153940	D		0	-3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000207	"2022-12-20 16:08:24"	wf-form4a_167157048760023.xml	4/A	2022-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-05	M	0	4167	2	8334	A	159195	D		0	3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000207	"2022-12-20 16:08:24"	wf-form4a_167157048760023.xml	4/A	2022-10-05	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-10-05	S	0	4167	35.6768	148665	D	159195	D		0	-3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000196	"2022-11-22 18:06:04"	wf-form4_166915834851020.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-21	M	0	55867	2	111734	A	147238	D		0	61	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000153	"2022-10-06 16:49:47"	wf-form4_166508937130822.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-05	M	0	4167	2	8334	A	91371	D		0	5	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000153	"2022-10-06 16:49:47"	wf-form4_166508937130822.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-10-05	S	0	4167	35.6768	148665	D	91371	D		0	-4	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000126	"2022-09-08 16:06:34"	wf-form4_166266757775965.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-06	M	0	12862	2	25724	A	159195	D		0	9	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000126	"2022-09-08 16:06:34"	wf-form4_166266757775965.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-09-06	S	0	6159	40.14	247222	D	159195	D		0	-4	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000113	"2022-08-08 19:29:22"	wf-form4_166000134769217.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-05	M	0	63694	2	127388	A	152492	D		0	72	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000113	"2022-08-08 19:29:22"	wf-form4_166000134769217.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-08-05	S	0	30594	37.66	1152170	D	152492	D		0	-17	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000108	"2022-07-25 16:11:09"	wf-form4_165877985244243.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-21	M	0	7324	2	14648	A	119392	D		0	7	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000108	"2022-07-25 16:11:09"	wf-form4_165877985244243.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-07-21	S	0	7324	36.27	265641	D	119392	D		0	-6	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000099	"2022-07-19 16:53:33"	wf-form4_165826399828770.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-15	M	0	55185	2	110370	A	119392	D		1	86	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000099	"2022-07-19 16:53:33"	wf-form4_165826399828770.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-07-15	S	0	28444	34.1744	972056	D	119392	D		1	-19	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000091	"2022-07-08 18:28:36"	wf-form4_165731930123474.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	2492	2	4984	A	92651	D		0	3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000091	"2022-07-08 18:28:36"	wf-form4_165731930123474.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock"	2022-07-07	S	0	1212	32.345	39202	D	92651	D		0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000089	"2022-07-07 18:28:56"	wf-form4_165723292024937.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-07-05	M	0	39280	2	78560	A	91371	D		1	75	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000089	"2022-07-07 18:28:56"	wf-form4_165723292024937.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-07-05	S	0	29013	30.7345	891700	D	91371	D		1	-24	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000080	"2022-06-30 14:35:49"	wf-form4_165661413077757.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-06-28	M	0	32	2	64	A	81104	D		0	0	0	0																					"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	3	1759655	1	000175965522000080	"2022-06-30 14:35:49"	wf-form4_165661413077757.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-06-28	S	0	32	30	960	D	81104	D		0	0	0	0																					"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	2	1759655	1	000175965522000005	"2022-01-07 16:24:15"	wf-form4_164159063368919.xml	4	2022-01-05	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-01-05	M	0	21554	2	43108	A	27989	D		0	335	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	2	1759655	1	000175965522000005	"2022-01-07 16:24:15"	wf-form4_164159063368919.xml	4	2022-01-05	1	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-01-05	S	0	16391	25.528	418429	D	27989	D		0	-37	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	2	1759655	1	000175965521000048	"2021-12-23 18:02:01"	wf-form4_164030049716295.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-12-22	S	0	25000	25.037	625925	D	22826	D		0	-52	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1858396	2	1759655	1	000089924321043667	"2021-11-09 18:07:52"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-05	S	0	28079	27.3845	768931	D	47826	D		0	-37	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mountcastle David"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
