sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1726245	3	922224	5	000095017024026320	"2024-03-05 17:31:05"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	2087	26.01	54283	A	6254	D	"Held in trust pursuant to the Employee S"	0	50	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	922224	5	000095017024008397	"2024-01-29 17:14:14"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	11062	25.83	285731	A	13855	D	"Held in trust pursuant to the Employee S"	0	396	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	55387	1	000095017024006496	"2024-01-23 16:06:21"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	2087	26.01	54283	A	6254	D	"Held in trust pursuant to the Employee S"	0	50	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	922224	5	000120919123055720	"2023-11-17 16:10:40"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	13330	25.99	346447	D	4879	D	"Held in trust pursuant to the Employee S"	0	-73	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	922224	5	000120919123011695	"2023-02-22 16:41:07"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	5429	28.81	156409	A	18206	D	"Held in trust pursuant to the Employee S"	0	42	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	3	922224	5	000120919123004676	"2023-01-24 18:09:44"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	1574	29.32	46152	A	14461	D	"Held in trust pursuant to the Employee S"	0	12	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	2	922224	5	000120919122043669	"2022-08-01 16:26:25"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	69	29.08	2014	A	13422	D	"Held in trust pursuant to the Employee S"	0	1	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	2	922224	5	000120919122012305	"2022-02-23 17:01:34"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	6929	26.1	180847	A	13372	D	"Held in trust pursuant to the Employee S"	0	108	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	2	922224	5	000120919122005062	"2022-01-26 16:14:05"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1665	29.56	49216	A	8535	D	"Held in trust pursuant to the Employee S"	0	24	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726245	2	922224	5	000120919121013169	"2021-02-23 16:15:53"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1694	27.48	46551	A	7433	D	"Held in trust pursuant to the Employee S"	0	30	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Henninger Tadd J"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP-Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
