sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1358237	7	87347	1	000112760216055265	"2016-06-10 10:32:21"	form4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-06-09	S	0	32857	80	2628560	D	210000	D	"By Spouse"	0	-14	32767	0	-2	-3	-5	-2	0	7		1	5	8	1	10	13	-10	-21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000112760215002133	"2015-01-20 13:04:36"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2015-01-20	S	0	22000	80.36	1767920	D	161957	D	"By Spouse"	0	-12	32767	0	-1	1	3	9	14	4	-21	5	0	-7	-7	-10	-27	-7	15	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014002146	"2014-04-23 16:56:12"	form.xml	4	2014-04-21	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value per share"	2014-04-21	S	f	143800	101.613	14611938	D	130967	D	"by spouse"	1	-52	32767	0	0	0	-1	-1	11	-7	-8	1	5	4	11	13	9	46	51	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014001389	"2014-02-24 17:42:12"	form.xml	4	2014-02-21	0	1	0	000000000000000000	6	"Common Stock, $0.01 par value per share"	2014-02-21	S	f	208800	91.05	19011240	D	130967	D	"by spouse"	0	-61	32767	3	0	0	0	1	10	19	-6	-1	0	3	5	-1	14	18	20	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636013002926	"2013-05-17 11:07:15"	form.xml	4	2013-05-16	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2013-05-16	S	f	61681	75.78	4674186	D	80000	D	"by spouse"	0	-44	32767	0	1	3	0	-2	9	25	34	-2	-2	3	1	-7	10	14	-6	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636011001603	"2011-03-03 18:10:13"	form.xml	4	2011-03-01	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value per share"	2011-03-01	S	f	144000	93.2329	13425534	D	15681	D		1	-90	32767	2	-2	-2	-5	0	-10	-17	-15	-2	-4	3	6	18	72	46	162	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	8	87347	1	000124636010003626	"2010-11-05 17:50:26"	form.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2010-11-05	S	f	11890	74.99	891631	D	15681	D		0	-43	32767	0	-1	-1	-1	10	18	10	2	8	10	18	25	22	21	20	50	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000126216708000032	"2008-07-29 16:51:13"	edgardoc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Common Stock"	2008-07-25	S	0	4836	98.298	475369	D	13181	D		0	-27	32767	-1	6	6	-2	2	-50	-55	-42	-3	1	2	-3	-4	24	6	49	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000006	"2008-04-23 10:42:08"	edgardoc.xml	4	2008-04-22	0	0	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	6070	105.36	639535	D	11960	D		0	-34	32767	0	-1	-4	-6	-2	-2	-47	-56	11	17	17	22	38	7	43	58	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	3	87347	1	000135823708000004	"2008-01-24 17:45:36"	edgardoc.xml	4	2008-01-22	0	1	0	000000000000000000	1	"Common Stock"	2008-01-22	S	0	11497	77.3023	888744	D	10030	D		0	-53	32767	0	-3	-3	-6	7	31	26	-53	-3	-15	-20	-18	-16	-15	27	34	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
