sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1358237	7	87347	1420	000112760218012794	"2018-03-26 18:43:34"	form4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-03-26	P	0	10000	64.68	646800	A	115000	D		0	10	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000112760216055265	"2016-06-10 10:32:21"	form4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-06-09	S	0	32857	80	2628560	D	210000	D	"By Spouse"	0	-14	32767	0	-2	-3	-5	-2	0	7		1	5	8	1	10	13	-10	-21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000112760215002133	"2015-01-20 13:04:36"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2015-01-20	S	0	22000	80.36	1767920	D	161957	D	"By Spouse"	0	-12	32767	0	-1	1	3	9	14	4	-21	5	0	-7	-7	-10	-27	-7	15	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014002146	"2014-04-23 16:56:12"	form.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-04-21	M	f	143800	68.4708	9846096	A	130967	D	"by spouse"	1	-1121	32767	0	0	0	-1	-1	11	-7	-8	1	5	4	11	13	9	46	51	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014002146	"2014-04-23 16:56:12"	form.xml	4	2014-04-21	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value per share"	2014-04-21	S	f	143800	101.613	14611938	D	130967	D	"by spouse"	1	-52	32767	0	0	0	-1	-1	11	-7	-8	1	5	4	11	13	9	46	51	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014001389	"2014-02-24 17:42:12"	form.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-02-21	M	f	208800	66.1312	13808200	A	130967	D	"by spouse"	0	-268	32767	3	0	0	0	1	10	19	-6	-1	0	3	5	-1	14	18	20	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636014001389	"2014-02-24 17:42:12"	form.xml	4	2014-02-21	0	1	0	000000000000000000	6	"Common Stock, $0.01 par value per share"	2014-02-21	S	f	208800	91.05	19011240	D	130967	D	"by spouse"	0	-61	32767	3	0	0	0	1	10	19	-6	-1	0	3	5	-1	14	18	20	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636013002926	"2013-05-17 11:07:15"	form.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2013-05-16	M	f	61681	45.88	2829924	A	80000	D	"by spouse"	0	337	32767	0	1	3	0	-2	9	25	34	-2	-2	3	1	-7	10	14	-6	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636013002926	"2013-05-17 11:07:15"	form.xml	4	2013-05-16	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2013-05-16	S	f	61681	75.78	4674186	D	80000	D	"by spouse"	0	-44	32767	0	1	3	0	-2	9	25	34	-2	-2	3	1	-7	10	14	-6	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1358237	7	87347	1	000124636013000700	"2013-01-30 14:10:09"	form.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-01-28	M	f	38319	41.6863	1597376	A	80000	D		0	92	32767	0	-2	-2	0	-2	-7	3	11	2	9	10	16	15	13	7	-6	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Kibsgaard Paal"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
