sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1205937	9	1648893	2	000143774919024855	"2019-12-26 08:51:20"	rdgdoc.xml	4	2019-12-21	0	1	0	000000000000000000	0	"Common Stock"	2019-12-21	M	0	968	0.11	106	A	62955	D		0	2	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774919018896	"2019-09-23 16:29:27"	rdgdoc.xml	4	2019-09-21	0	1	0	000000000000000000	0	"Common Stock"	2019-09-21	M	0	968	1.53	1481	A	61987	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774919012452	"2019-06-21 17:40:30"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	969	3.6	3488	A	61019	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774919008872	"2019-05-06 18:31:16"	rdgdoc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	20000	6.12	122400	A	60050	D		0	50	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774919006879	"2019-04-10 16:23:22"	rdgdoc.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	837	10.51	8797	A	40050	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774919000730	"2019-01-11 16:07:42"	rdgdoc.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	837	15.63	13082	A	39213	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774918018186	"2018-10-11 16:31:29"	rdgdoc.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	838	23.19	19433	A	38376	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774918013132	"2018-07-09 17:17:22"	rdgdoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	838	17.36	14548	A	37538	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774918006689	"2018-04-11 15:46:59"	rdgdoc.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	837	13.53	11325	A	36700	D		0	2	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1205937	9	1648893	2	000143774918000500	"2018-01-10 17:59:07"	rdgdoc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	837	9.79	8194	A	35863	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Johnson David D"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
