sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1764650	3	1137789	6	000113778924000023	"2024-03-12 16:51:05"	wk-form4_1710276656.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	958	0	0	A	72877	D		0	1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000023	"2024-03-12 16:51:05"	wk-form4_1710276656.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	485	92.69	44955	D	72877	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000014	"2024-02-23 16:02:44"	wk-form4_1708722135.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	14042	0	0	A	72404	D		0	24	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000014	"2024-02-23 16:02:44"	wk-form4_1708722135.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-22	S	0	5611	88.02	493880	D	72404	D		0	-7	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000149	"2023-12-12 16:52:45"	wk-form4_1702417956.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-09	M	0	958	0	0	A	63874	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000149	"2023-12-12 16:52:45"	wk-form4_1702417956.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	475	80.59	38280	D	63874	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000134	"2023-12-01 19:23:22"	wk-form4a_1701476591.xml	4/A	2023-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-29	M	0	61895	48.4173	2996787	A	63391	D		0	4137	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000134	"2023-12-01 19:23:22"	wk-form4a_1701476591.xml	4/A	2023-11-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-11-29	S	0	61895	79.018	4890817	D	63391	D		0	-49	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000132	"2023-11-30 17:17:29"	wk-form4_1701382639.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-29	M	0	61895	48.4173	2996787	A	63391	D		0	4137	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000132	"2023-11-30 17:17:29"	wk-form4_1701382639.xml	4	2023-11-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-11-29	S	0	61895	79.018	4890817	D	63391	D		0	-49	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000130	"2023-11-06 16:24:34"	wk-form4_1699305865.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-03	S	0	16982	73.3377	1245420	D	63391	D		0	-21	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000076	"2023-09-12 20:27:59"	wf-form4_169456486544679.xml	4	2023-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-09	M	0	11418	0	0	A	71776	D		0	19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
