sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1532278	7	216228	5	000089924319012457	"2019-05-07 16:05:30"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	56065	38.252	2144601	A	52785	D	"By 401(k) plan"	0	-1709	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	5	000089924319012457	"2019-05-07 16:05:30"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	3	"Common Stock"	2019-05-06	S	0	64135	61.5713	3948875	D	52785	D	"By 401(k) plan"	0	-55	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	5	000089924318005939	"2018-03-01 16:06:08"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	9215	49.7707	458637	D	36439	D	"By 401(k) plan"	0	-20	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	5	000089924317026810	"2017-11-17 17:03:49"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	5000	50.9774	254887	D	35046	D	"By 401(k) plan"	0	-12	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	5	000089924317007025	"2017-03-09 18:05:01"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	124018	40.8058	5060659	D	39974	D	"By 401(k) plan"	0	-76	27182	-2	1	1	5	1				-2	-4	-6	-5	-1	13	14	1	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	5	000089924317007025	"2017-03-09 18:05:01"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	M	0	102018	22.4585	2291173	A	39974	D	"By 401(k) plan"	0	-164	27182	-2	1	1	5	1				-2	-4	-6	-5	-1	13	14	1	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	4	000089924316033241	"2016-11-14 06:07:11"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	9310	21.5289	200434	A	52224	D	"By 401(k) plan"	0	22	25233	0	1	0	0	9	9			13	12	12	9	10	13	5	-9	C		0	0000		"Itt Inc."	ITT	3561	135158950	IN	0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	7	216228	4	000089924316033241	"2016-11-14 06:07:11"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	9310	38	353780	D	52224	D	"By 401(k) plan"	0	-15	25233	0	1	0	0	9	9			13	12	12	9	10	13	5	-9	C		0	0000		"Itt Inc."	ITT	3561	135158950	IN	0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	6	216228	4	000089924316021071	"2016-05-26 18:01:05"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	7019	19.965	140134	A	52219	D	"By 401(k) plan"	0	16	25403	0	-1	-1	-2	-9	-1	11		6	4	4	-6	5	-6	-16	-17	C		0	0000		"Itt Inc."	ITT	3561	135158950	IN	0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Corp. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532278	6	216228	4	000089924316021071	"2016-05-26 18:01:05"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	7019	36	252684	D	52219	D	"By 401(k) plan"	0	-12	25403	0	-1	-1	-2	-9	-1	11		6	4	4	-6	5	-6	-16	-17	C		0	0000		"Itt Inc."	ITT	3561	135158950	IN	0004-12-31	35	d	"Scalera Thomas M"	"C/o Itt Corp. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
