sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1168551	8	931148	1	000093114814000071	"2014-04-28 08:59:31"	edgar.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	21800	11.39	248302	A	113384	D	"By IRA,By Spouse"	0	24	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	31	1168551	9	1567683	1	000117911013012051	"2013-07-24 16:39:21"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	1	"Class A Common Stock, par value $.01 per share"	2013-07-22	P	0	3000	22	66000	A	8682	D		0	53	0																	C	A	0	0000		"Nrg Yield, Inc."	NYLD	4911	461777204	DE	0004-12-31	49	e	"McClean Ferrell P"	"Nrg Yield, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	22	1168551	8	931148	1	000093114812000097	"2012-12-26 19:10:11"	edgar.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	12800	5.15	65920	A	80898	D	"By IRA,By Spouse"	0	19	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114812000097	"2012-12-26 19:10:11"	edgar.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	12800	9.15	117120	D	80898	D	"By IRA,By Spouse"	0	-14	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114812000016	"2012-02-03 16:56:53"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	5321	10.5	55871	A	77047	D	"By IRA,By Spouse"	0	7	14322	4	0	-1	2	-29				1	3	5	23	13	-2	-24	28	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114812000016	"2012-02-03 16:56:53"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	5321	16.83	89552	D	77047	D	"By IRA,By Spouse"	0	-6	14322	4	0	-1	2	-29				1	3	5	23	13	-2	-24	28	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114811000073	"2011-07-26 16:40:52"	edgar.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	2500	10.5	26250	A	69830	D	"By IRA,By Spouse"	0	4	21388	-2	-1	-1	-12	-33	-28	-24		5	6	3	17	6	10	29	79	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114811000073	"2011-07-26 16:40:52"	edgar.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	2500	22	55000	D	69830	D	"By IRA,By Spouse"	0	-3	21388	-2	-1	-1	-12	-33	-28	-24		5	6	3	17	6	10	29	79	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114811000055	"2011-07-08 16:19:03"	edgar.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	2500	10.5	26250	A	68181	D	"By IRA,By Spouse"	0	4	31786	0	-4	-4	-3	-32	-34	-32		3	14	16	6	4	9	42	113	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114811000055	"2011-07-08 16:19:03"	edgar.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	2500	21.5	53750	D	68181	D	"By IRA,By Spouse"	0	-4	31786	0	-4	-4	-3	-32	-34	-32		3	14	16	6	4	9	42	113	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
