sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1141302	6	1088022	2	000120918805000001	"2005-08-23 17:12:06"	primary_doc.xml	4	2005-08-19	1	1	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	113236	3.61687	409560	D	0	D		0	-100	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue, Suite 395"		Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202254	1	1088022	2	000100579405000682	"2005-08-22 16:54:55"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	2	"Common Stock"	2005-08-19	S	0	45206	3.6701	165911	D	0	D		0	-100	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Seamons Andrew"	"2910 Garden Lane"		Memphis	TN	38111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202249	3	1088022	2	000100579405000300	"2005-04-07 16:51:16"	pfarmerform4040605_ex.xml	4	2005-04-05	1	0	0	000000000000000000	0	"Common Stock"	2005-04-05	S	0	54325	3.3149	180082	D	0	D		1	-100	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Farmer Paul"	"3160 Crow Canyon Road"	"4Th Floor"	"San Ramon"	CA	94583		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202256	3	1088022	2	000091228205000062	"2005-02-14 11:14:00"	sarahpate_form4ex.xml	4	2005-01-25	1	1	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	193750	3.6955	716003	D	0	D		1	-100	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Pate Sarah"	"3160 Crow Canyon Road"	"4Th Floor"	"San Ramon"	CA	94583		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202257	5	1088022	2	000100579404000648	"2004-09-10 09:49:44"	dstricklandform4a090104_ex.xml	4/A	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	14572	9.20437	134126	D	117974	D		0	-11	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Strickland Donald"	"3160 Crow Canyon Road"	"4Th Floor"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000041	"2004-08-09 16:56:21"	form4-08092004_ex.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	30017	9.0187	270714	D	105443	D		0	-22	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000584	"2004-08-05 17:22:04"	dwildsform4080504_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	12803	9.01894	115470	D	163612	I	"by First Avenue Partners, L.P."	1	-7	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	2	1088022	2	000120918804000040	"2004-08-04 18:46:52"	form4amendmentjune9_ex.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	810280	9.20387	7457716	D	135460	D		1	-86	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"6410 Poplar Avenue"	"Suite 395"	Memphis	TN	38119		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202257	5	1088022	2	000100579404000582	"2004-08-04 18:40:50"	stricklandform4080404_ex.xml	4	2004-08-02	0	1	0	000000000000000000	3	"Common Stock"	2004-08-02	S	0	125856	9.13816	1150093	D	6690	D		0	-95	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Strickland Donald"	"3160 Crow Canyon Road"	"4Th Floor"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	5	1088022	3	000120918804000039	"2004-08-02 17:44:08"	primary_doc.xml	4	2004-07-29	0	0	0	000000000000000000	0	"common stock"	2004-07-29	S	0	811322	9.07463	7362443	D	0	D		1	-100	0																	C		0	0000		"Ipix Corp"	SCBI	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Drive, Suite 330"		Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	4	1088022	2	000120918804000037	"2004-06-24 18:08:34"	primary_doc.xml	4/A	2004-06-09	0	1	0	000000000000000000	1	"common stock"	2004-06-09	S	0	283554	13.5784	3850210	D	375707	D		0	-43	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Dr"	"Suite 330"	Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1141302	4	1088022	2	000120918804000036	"2004-06-24 17:49:50"	primary_doc.xml	4/A	2004-06-16	0	1	0	000000000000000000	0	"common stock"	2004-06-16	S	0	218036	15.0019	3270954	D	381462	D		1	-36	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Image Investor Portfolio A Sep Ser of Memphis Angels LLC"	"1661 International Dr"	"Suite 330"	Memphis	TN	38120		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
