sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1488355	3	913142	6	000120919117013012	"2017-02-22 08:08:51"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	12000	39.83	477960	A	12185	D		0	6486	26827	0	0	-2	-5	-9				1	-1	-3	-1	3	2	42	-17	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919116155494	"2016-12-15 18:05:26"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	3720	78.2359	291038	D	9332	D		0	-29	23365	3	-2	-2	-2	-4	-11			-3	2	3	25	17	26	66	-2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919116155494	"2016-12-15 18:05:26"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	M	0	16400	37.2934	611612	A	9332	D		0	-232	23365	3	-2	-2	-2	-4	-11			-3	2	3	25	17	26	66	-2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919115019713	"2015-02-27 17:21:37"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	1425	90.1146	128413	D	12482	D		0	-10	21659	-1	1	1	1	3	-4	-44	-38	0	3	7	9	22	22	26	84	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919114074985	"2014-12-12 16:23:50"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	1200	80.1608	96193	D	10504	D		0	-10	18572	0	-2	-2	-2	3	9	5	-39	10	10	11	16	11	6	20	91	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919114031442	"2014-05-06 12:49:08"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	2089	71.8968	150192	D	9615	D		0	-18	15613	0	-2	-2	0	2	-5	-1	18	-2	-4	1	3	16	8	42	108	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919114015381	"2014-02-28 17:55:25"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	2000	72	144000	D	6900	D		0	-22	16241	0	-2	-2	3	-5	0	2	23	1	3	10	2	5	28	44	81	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919114010190	"2014-02-13 13:57:41"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	6000	35.83	214980	A	8900	D		0	207	16585	0	2	2	4	6	2	4	29	0	9	-1	-4	3	15	36	74	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	3	913142	6	000120919114010190	"2014-02-13 13:57:41"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	1560	67.8636	105867	D	8900	D		0	-15	16585	0	2	2	4	6	2	4	29	0	9	-1	-4	3	15	36	74	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	2	913142	6	000120919113044340	"2013-09-16 16:08:22"	doc4.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	8303	30.4947	253197	A	8900	D		0	1391	14076	1	1	1	1	4	7	13	12	1	8	8	9	26	21	66	123	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	2	913142	6	000120919113044340	"2013-09-16 16:08:22"	doc4.xml	4	2013-09-13	0	1	0	000000000000000000	4	"Common Stock"	2013-09-16	S	0	2317	64.2	148751	D	8900	D		0	-21	14076	1	1	1	1	4	7	13	12	1	8	8	9	26	21	66	123	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	2	913142	6	000120919113040441	"2013-08-13 16:18:07"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	10000	27.78	277800	A	8900	D		0	-909	11998	0	-1	-1	-5	7	10	15	17	5	-1	3	15	12	19	71	95	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	2	913142	6	000120919113040441	"2013-08-13 16:18:07"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Common Stock"	2013-08-12	S	0	2770	59.0404	163542	D	8900	D		0	-24	11998	0	-1	-1	-5	7	10	15	17	5	-1	3	15	12	19	71	95	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP, Industrial Connectivity"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	1	913142	6	000120919113008712	"2013-02-14 12:27:41"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	2474	49.9934	123684	D	11595	D		0	-18	12397	0	0	0	-2	5	9	17	38	1	4	3	9	38	44	28	29	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP EMEA, Glob. Conn. Prods."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1488355	1	913142	6	000120919113008277	"2013-02-13 12:08:53"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	10000	27.78	277800	A	14069	D		0	246	11550	0	0	1	0	6	8	19	36	2	2	4	11	37	42	28	29	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Gusenleitner Christoph"	"7733 Forsyth Boulevard"	"Suite 800"	"St. Louis"	MO	63105		0	1	0	0	"EVP EMEA, Glob. Conn. Prods."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
