sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1367851	11	1287808	5	000120919116107686	"2016-03-10 18:48:21"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	150000	2.45	367500	A	3784372	D	"In Issuer's 401(k) Plan"	0	4	389	0	2	2	-2	4	39	37	44	-13	-8	-1	6	2	-15	-5	-35	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	16	1287808	5	000118143114014677	"2014-04-01 14:31:20"	rrd406605.xml	4	2014-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-28	S	0	75000	5.36	402000	D	3737250	D	"401(k) Plan"	0	-2	1116	0	3	3	5	22	13	-27	-35	3	13	18	16	46	70	93	38	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	15	1287808	5	000118143113060264	"2013-11-22 09:57:22"	rrd396012.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	40000	3.61	144400	D	3812250	D	"401(k) Plan"	0	-1	240	0	0	-2	1	1	26	79	3	-2	1	6	6	25	22	14	-31	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	MD	08053		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	14	1287808	5	000118143113048029	"2013-09-06 16:54:26"	rrd389962.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	90000	2.85	256500	D	3852250	D	"401(k) Plan"	0	-2	235	-2	1	1	4	13	22	63	56	1	3	4	4	0	-17	-22	-42	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	14	1287808	5	000118143113037609	"2013-07-01 20:14:14"	rrd384874.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	30000	2.67	80100	D	3942250	D	"401(k) Plan"	0	-1	479	2	0	0	-2	8	16	36	126	0	-5	-8	-9	-4	-25	-7	-53	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	14	1287808	5	000118143113019497	"2013-03-29 16:50:57"	rrd375494.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	50000	2.73	136500	D	3971034	D	"401(k) Plan"	0	-1	209	-5	-2	-2	-3	-2	-6	10	82	-2	-6	-17	-11	-21	-28	-28	-46	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	14	1287808	5	000118143113018804	"2013-03-26 15:41:50"	rrd374947.xml	4	2013-01-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-22	S	0	22000	3.03364	66740	D	3981221	D		1	-1	162	0	-1	-5	-8	-7	-9	5	79	-4	-12	-15	-9	-23	-24	-25	-45	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	13	1287808	5	000118143112022917	"2012-04-06 08:43:01"	rrd341505.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	10700	4.02	43014	D	4038368	D	"401(K) plan"	0	0	485	0	-3	-4	-3	-18	-20	14	-22	-2	-2	-6	-34	-27	-22	-33	-35	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	18	1287808	5	000118143110063582	"2010-12-27 09:51:07"	rrd295357.xml	4	2010-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-22	S	0	39957	6.29128	251381	D	4035268	D		1	-1	488	0	1	0	2	3	-13	-11	-15	4	6	17	18	39	48	-4	10	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc"	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	13	1287808	5	000118143109058709	"2009-12-24 15:51:45"	rrd260924.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	72700	6.68029	485657	D	3807652	D		1	-2	845	0	1	-4	-5	-22	-12	-35	-4	1	1	4	-3	-12	75	14	-51	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	13	1287808	5	000136756409000020	"2009-10-01 14:53:43"	primary_doc.xml	4	2009-09-29	0	0	0	000000000000000000	0	"common stock"	2009-09-29	S	0	246600	7.17633	1769682	D	3880352	D		1	-6	1442	0	-2	-4	7	1	-12	-17	-37	-5	-5	9	10	59	115	-49	-21	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	16	1287808	5	000136756408000022	"2008-11-25 15:39:07"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"common stock"	2008-11-21	S	0	598140	3.3161	1983490	D	3865313	D		1	-13	3027	0	4	27	22	39	-27	-9	53	-5	-17	-36	-57	-76	-71	-55	-34	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367851	16	1287808	3	000114420407000076	"2007-01-03 10:49:40"	v061718_ex.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	14115	7.16	101063	A	3279477	D		0	0	0	0																C		0	0000		"Hill International, Inc."	HINT	8711	200953973	DE	0004-12-31	87	i	"Richter David L"	"C/o Hill International, Inc."	"303 Lippincott Centre"	Marlton	NJ	08053		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
