sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	900533	5	106532	1	000141588923012426	"2023-08-21 15:08:51"	form4-08212023_070844.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	7000	25.575	179025	A	951629	M	"Held in Revocable Trust,2020 GRAT #2 for"	0	1	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	5	106532	1	000163859920000319	"2020-03-18 17:10:06"	doc4_6606.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	500	17.76	8880	A	1128147	I	"Held in Revocable Trust,2018 GRAT for Se"	0	0	0																	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	5	106532	1	000163859920000293	"2020-03-16 10:36:15"	doc4_6593.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	134	17.5	2345	A	1127647	I	"Held in Revocable Trust,2018 GRAT for Se"	0	0	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	5	106532	1	000163859918000491	"2018-05-10 12:20:38"	doc4_5393.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	1500	23.53	35295	A	1828561	I	"Held in Revocable Trust,2016 GRAT for Se"	0	0	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	5	106532	1	000163859918000491	"2018-05-10 12:20:38"	doc4_5393.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	966	36.57	35327	D	1828561	I	"Held in Revocable Trust,2016 GRAT for Se"	0	0	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	5	106532	1	000163859917001151	"2017-11-20 13:58:02"	doc4_5086.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	1500	24.21	36315	A	1890429	I	"Held in Revocable Trust,2016 GRAT for Se"	0	0	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	4	106532	1	000114420415015438	"2015-03-11 17:45:53"	form473633_20150311054533-.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	3000	18.03	54090	A	2250645	I	"Held in Revocable Trust,2012 GRAT for Se"	0	0	300	1	3	3	5	8	0	-4	-7	-2	3	2	3	2	2	1	19	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	4	106532	1	000114420413014408	"2013-03-12 10:45:44"	form458593_20130312104343-.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	4500	16.79	75555	A	2348588	I	"Held in revocable Trust,By Wife,2009 GRA"	0	0	186	0	-1	-1	-1	2	2	3	17	1	5	5	5	4	8	8	10	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	4	106532	1	000114420410018656	"2010-04-06 14:11:18"	form430541_040610141059-.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	30000	8.5	255000	A	2747093	I	"Held in Revocable Trust,By Wife,2009 GAR"	0	1	518	0	-1	-1	-2	1	-3	4	6	1	1	1	7	1	7	-10	-17	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	3	106532	1	000114420409046871	"2009-09-02 15:51:19"	form425211_090209155052-.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	17462	7.25	126600	A	2736960	I	"Held in Revocable Trust,By Wife,2009 GRA"	0	1	251	0	2	3	4	2	9	9	14	-4	-6	-4	-10	-9	1	-27	-22	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	0	1	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	2	106532	1	000120919108051633	"2008-09-12 14:08:47"	doc4.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	M	0	19146	8.38	160443	A	2887814	I	"Held in Revocable Trust,By Wife,GRAT for"	0	1	368	0	-1	-3	23	-13	4	-23	-28	9	3	6	11	20	11	9	60	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	1	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	2	106532	1	000120919108051633	"2008-09-12 14:08:47"	doc4.xml	4	2008-09-11	0	1	0	000000000000000000	1	"Common Stock"	2008-09-11	S	0	10634	31.6	336034	D	2887814	I	"Held in Revocable Trust,By Wife,GRAT for"	0	0	368	0	-1	-3	23	-13	4	-23	-28	9	3	6	11	20	11	9	60	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	1	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	900533	2	106532	1	000120919107039286	"2007-06-28 16:34:46"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	17604	7.34	129213	A	2895862	I	"Held in Revocable Trust,By Wife,GRAT for"	0	1	493	-2	-2	-2	-1	-6	17	10	-5	11	8	16	12	10	22	30	48	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	0	1	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
