sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1530941	3	1083220	5	000110465924036332	"2024-03-19 21:26:26"	tm249291-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	1425744	I	"See Footnote"	0	11	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920110444	"2020-09-30 16:51:45"	tm2032162-1_4.xml	4	2020-09-28	0	0	0	000000000000000000	1	"Common Stock"	2020-09-28	P	0	10000	0.72	7200	A	1123997	I	"See Footnote"	0	1	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920109338	"2020-09-28 16:39:16"	tm2031939d1_form4.xml	4	2020-09-24	0	0	0	000000000000000000	1	"Common Stock"	2020-09-24	P	0	20000	0.675	13500	A	1113997	I	"See Footnote"	1	2	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920106035	"2020-09-17 12:58:42"	tm2031195d2_form4.xml	4	2020-09-08	0	0	0	000000000000000000	1	"Common Stock"	2020-09-08	P	0	609	0.76	463	A	1083997	I	"See Footnote"	0	0	0	0																C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920106033	"2020-09-17 12:58:20"	tm2031195d1_form4.xml	4	2020-09-15	0	0	0	000000000000000000	1	"Common Stock"	2020-09-15	P	0	10000	0.7	7000	A	1093997	I	"See Footnote"	0	1	0	0																C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920083817	"2020-07-15 18:14:00"	tm2024935-1_form4.xml	4	2020-07-13	0	0	0	000000000000000000	1	"Common Stock"	2020-07-13	P	0	10249	0.78	7994	A	1083388	I	"See Footnote"	1	1	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920083465	"2020-07-14 16:59:57"	tm2024829-1_4.xml	4	2020-07-10	0	0	0	000000000000000000	1	"Common Stock"	2020-07-10	P	0	5000	0.78	3900	A	1073139	I	"See Footnote"	0	0	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920069087	"2020-06-02 19:08:17"	tm2021658-1_4.xml	4	2020-05-29	0	0	0	000000000000000000	1	"Common Stock"	2020-05-29	P	0	5000	0.81	4050	A	1068139	I	"See Footnote"	0	0	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920065845	"2020-05-26 15:43:49"	tm2020992-2_4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	5000	0.87	4350	A	1063139	D	"See Footnote"	0	0	0	0																C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920063869	"2020-05-19 17:44:50"	tm2020265-1_4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	21662	0.619831	13427	A	1058139	M	"See Footnote"	1	2	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
