sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1262059	6	55529	1	000126205922000003	"2022-08-29 14:35:26"	wf-form4_166179811111609.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	3000	16.97	50910	A	14986	D		0	25	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	6	55529	1	000126205921000006	"2021-06-29 14:52:16"	wf-form4_162499271327091.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	181	0	0	A	14087	D		0	1	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	6	55529	1	000126205921000004	"2021-06-24 15:25:23"	wf-form4_162456269703767.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	932	0	0	A	13959	D		0	7	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	6	55529	1	000126205921000002	"2021-06-22 16:40:27"	wf-form4_162439439546612.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	357	0	0	A	13296	D		0	3	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	6	55529	1	000126205920000008	"2020-06-29 15:23:54"	wf-form4_159345861046686.xml	4	2020-06-27	0	1	0	000000000000000000	0	"Common Stock"	2020-06-27	M	0	182	0	0	A	13042	D		0	1	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	6	55529	1	000126205920000004	"2020-06-23 14:53:26"	wf-form4_159293838868647.xml	4	2020-06-21	0	1	0	000000000000000000	0	"Common Stock"	2020-06-21	M	0	244	0	0	A	12917	D		0	2	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Global Prod Development"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	5	55529	1	000126205920000002	"2020-06-22 17:02:18"	wf-form4_159285970221175.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	357	0	0	A	12749	D		0	3	0																	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering, Prod. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	5	55529	1	000005552919000032	"2019-06-28 17:14:12"	wf-form4_156175643684316.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	0	182	0	0	A	12502	D		0	1	0																	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering, Prod. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	5	55529	1	000165707019000004	"2019-06-24 18:55:50"	primary_doc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	244	0	0	A	12378	D		0	2	0																	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering, Prod. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	5	55529	1	000005552919000005	"2019-03-08 13:19:49"	wf-form4_155206917463218.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	3750	13.052	48945	A	12211	D		0	44	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering, Prod. Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
