sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1262059	1	55529	1	000126205915000004	"2015-09-24 17:46:59"	primary_doc.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	500	16.5018	8251	D	6000	D		1	-8	34	-1	-1	-1	0	1	8	3	50	-1	0	0	-1	1	-4	-5	-1	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205915000003	"2015-09-17 17:39:34"	primary_doc.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	500	16.5	8250	D	6500	D		0	-7	38	0	1	1	0	1	6	4	57	0	-1	-2	-1	1	-3	-6	2	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205915000002	"2015-09-14 08:21:16"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	413	16.5	6815	D	7000	D		0	-6	45	0	0	0	2	-1	8	4	62	0	0	-4	0	1	-4	-5	7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205914000002	"2014-09-29 14:38:56"	primary_doc.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	100	17.9	1790	D	6657	D		0	-1	77	0	1	1	0	0	1	2	-5	-2	-2	-2	-3	1	10	6	60	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205914000001	"2014-09-04 14:56:44"	primary_doc.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1024	18	18432	D	6757	D		0	-13	114	0	2	2	1	-1	-3	-2	-4	2	-3	-3	-1	10	11	14	66	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	3	55529	1	000126205913000003	"2013-09-09 15:34:48"	primary_doc.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	4000	16.2	64800	D	5750	D		0	-41	319	0	0	1	2	1	1	3	13	2	19	18	26	23	28	44	92	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP Engineering, Product Dev."		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205912000003	"2012-12-06 14:07:11"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	533	12	6396	D	7000	D		0	-7	66	0	1	-2	-1	1	9	13	40	-1	8	10	5	4	52	54	-6	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205910000001	"2010-07-26 11:02:31"	primary_doc.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	500	11.2	5600	D	4264	D		0	-10	33	0	3	3	-1	-5	-3	22	-9	2	3	7	-5	-16	-20	2	2	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205909000004	"2009-09-28 13:44:05"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	566	14.1953	8035	D	4500	D		0	-11	88	0	3	3	7	5	6	4	-15	-2	0	7	11	28	57	19	-14	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262059	1	55529	1	000126205909000003	"2009-09-21 17:15:03"	primary_doc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	934	13.6929	12789	D	5066	D		0	-16	106	3	2	2	0	5	10	1	-12	-3	1	1	9	30	59	16	-17	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rindoks Kurt P"	"2700 West Front Street"		Statesville	NC	28677-2927		0	1	0	0	"VP - Engineering"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
