sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1712119	2	1095565	2	000143774924009235	"2024-03-25 16:24:27"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	7182	0	0	A	25281	D		0	40	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000143774924005760	"2024-02-27 18:15:03"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	19848	D		0	8	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000143774923029271	"2023-10-27 19:17:31"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	383	0	0	A	18713	D		0	2	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000143774923007805	"2023-03-24 16:17:54"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	6630	0	0	A	18424	D		0	56	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000143774922006738	"2022-03-18 16:21:00"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	4663	0	0	A	13401	D		0	53	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000120919121048397	"2021-07-28 09:11:20"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	2800	0	0	A	9851	D		0	40	0	0																					"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000120919121021652	"2021-03-18 09:02:54"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2982	0	0	A	7733	D		0	63	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000120919120043910	"2020-07-29 07:10:47"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	2400	0	0	A	5636	D		0	74	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000120919120019895	"2020-03-18 09:17:02"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	1532	0	0	A	3821	D		0	67	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	2	1095565	2	000120919119043459	"2019-07-29 14:58:32"	doc4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	1600	0	0	A	2649	D		0	153	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	1	1095565	2	000120919119020167	"2019-03-19 08:40:01"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	688	0	0	A	1439	D		0	92	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712119	1	1095565	2	000120919118044331	"2018-07-30 13:32:18"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	1200	0	0	A	913	D		0	-418	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Cunningham Jeff"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
