sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1263332	8	1065696	3	000121465922009455	"2022-08-01 18:00:30"	marketforms-56771.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	f	70000	54.5774	3820418	D	136901	D		0	-34	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1263332	8	1065696	3	000121465920010376	"2020-12-11 17:00:13"	marketforms-50624.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	70000	37.2277	2605939	D	201337	D		0	-26	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
7	49	1263332	11	225648	4	000022564820000107	"2020-05-06 16:57:41"	wf-form4_158879864329472.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2020-05-04	M	0	2381	0	0	A	104919	D		0	2	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 W. Madison St. #2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	61	1263332	8	1065696	3	000121465919003298	"2019-05-08 18:00:16"	marketforms-44913.xml	4	2019-05-06	0	0	0	000000000000000000	1	"Common Stock"	2019-05-08	S	f	2002	27.9317	55919	D	266720	D		0	-1	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1263332	8	1065696	3	000121465918003522	"2018-05-09 19:00:13"	marketforms-41981.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	f	5254	30.2559	158964	D	262929	D		0	-2	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1263332	8	1065696	3	000121465917003213	"2017-05-10 17:00:12"	marketforms-38797.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	f	3407	31.1042	105972	D	262774	D		0	-1	32767	0	-1	-1						1	1	10	6	2	0	-4	14	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1263332	8	1065696	3	000121465917000343	"2017-01-18 17:09:01"	marketforms-37617.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	f	3520	31.6079	111260	D	260927	D		0	-1	32767	1	-1	-1	-1	0	-12			1	1	2	-2	-4	-3	22	25	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
7	49	1263332	11	225648	4	000022564816000227	"2016-12-12 16:18:39"	wf-form4_148157750534776.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-12-08	P	0	20000	14.344	286880	A	102538	D		0	24	23779	2	4	4	4	12	7			1	-1	-1	0	-1	-8	2	-31	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 W. Madison St. #2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	61	1263332	8	1065696	3	000121465916013486	"2016-08-30 17:07:13"	marketforms-36144.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	f	16000	9.9825	159720	A	264447	D		0	6	32767	1	0	0	-1	-2	-8	-11		0	1	4	11	9	26	20	30	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1263332	8	1065696	3	000121465916013486	"2016-08-30 17:07:13"	marketforms-36144.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	f	16000	36	576000	D	264447	D		0	-6	32767	1	0	0	-1	-2	-8	-11		0	1	4	11	9	26	20	30	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Holsten Joseph M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
