sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1190633	2	949956	1	000125864006000012	"2006-01-03 16:35:18"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	26250	10.9714	288000	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, EMEA, APAC Ops"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000129008204000002	"2004-12-23 19:11:51"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	28000	12.9699	363157	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000129008204000002	"2004-12-23 19:11:51"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	0	28000	9.75	273000	A	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000054	"2004-10-12 12:13:47"	edgar.xml	4	2004-10-08	0	1	0	000000000000000000	1	"Common Stock"	2004-10-08	S	0	44500	12.5181	557055	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000054	"2004-10-12 12:13:47"	edgar.xml	4	2004-10-08	0	1	0	000000000000000000	0	"Common Stock"	2004-10-08	M	0	44500	9.75	433875	A	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000050	"2004-10-08 12:55:30"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	50119	12.711	637063	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000050	"2004-10-08 12:55:30"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common Stock"	2004-10-07	M	0	50119	9.75	488660	A	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000047	"2004-10-08 11:58:06"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	56500	9.75	550875	A	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000047	"2004-10-08 11:58:06"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	56500	12.7574	720793	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000043	"2004-10-05 19:18:42"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	2	"Common Stock"	2004-10-05	S	0	45000	12.7611	574250	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
