sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1231287	4	1084048	5	000121465924004456	"2024-03-12 20:16:39"	marketforms-65160.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	M	f	3695	0	0	A	10474	D		0	55	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231287	3	1084048	5	000121465924000048	"2024-01-02 14:09:20"	marketforms-63955.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-01	M	f	5074	0	0	A	8269	D		0	159	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave #14 & 15"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231287	3	1084048	5	000121465923008199	"2023-06-02 08:29:15"	marketforms-61698.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-31	P	f	2000	59.1314	118263	A	5142	D		0	64	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave #14 & 15"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231287	3	1084048	5	000121465923000092	"2023-01-04 12:59:34"	marketforms-58059.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-01-01	M	f	5073	0	0	A	3142	D		0	-263	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave #14 & 15"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1231287	2	1469372	4	000120919120050934	"2020-09-17 16:41:56"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	20333	0	0	A	91810	D	"By member of household"	0	28	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919120049435	"2020-09-03 16:49:42"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	6857	0	0	A	82297	D	"By member of household"	0	9	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919120047542	"2020-08-19 17:08:21"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	19214	10.78	207127	D	65402	D	"By member of household"	0	-23	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919119049860	"2019-09-17 16:41:11"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	15452	0	0	A	84516	D		0	22	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919119047979	"2019-09-03 16:33:22"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	6857	0	0	A	77387	D	"By minor child"	0	10	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919118051463	"2018-09-18 16:20:38"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	24180	0	0	A	60093	D	"By Minor Child"	0	67	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919118050837	"2018-09-13 16:15:45"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	6437	0	0	A	48780	D	"By Minor Child"	0	15	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
