sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1804807	2	812306	1	000089706924001449	"2024-06-27 16:43:33"	form4.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	S	0	80000	0.18685	14948	D	1380000	D		1	-5	0																						"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"1537 Franklin Road, Suite 201"		Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	2	812306	1	000156761922007859	"2022-04-01 16:41:17"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	40000	0.3786	15144	D	1460000	D		0	-3	0																						"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"1537 Franklin Road, Suite 201"		Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761922002904	"2022-02-08 17:08:30"	doc1.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	15000	0.3509	5264	D	1500000	D		0	-1	0																						"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761921021698	"2021-12-07 14:05:56"	doc1.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	25000	0.3232	8080	D	1515000	D		0	-2	0	0																					"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761921006784	"2021-03-23 13:10:16"	doc1.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	15000	0.6	9000	D	1540000	D		0	-1	0	0																C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761920017706	"2020-10-09 14:08:50"	doc1.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	10000	0.22	2200	D	1555000	D		0	-1	0	0																C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761920017090	"2020-09-25 11:23:00"	doc1.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	5000	0.2	1000	D	1565000	D		0	0	0	0																C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761920013327	"2020-07-16 10:40:43"	doc1.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	20000	0.2	4000	D	1570000	D		0	-1	0	0																C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804807	1	812306	1	000156761920011538	"2020-06-02 16:27:56"	doc1.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	10000	0.238	2380	D	1590000	D		0	-1	0																	C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Speer Foundation"	"2535 Success Drive"		Odessa	FL	33556		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033686	1	812306	1	000100009608000392	"2008-12-11 16:07:51"	form4slowgrove_ex.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	70000	0.15	10500	D	526200	D		0	-12	0																	C		0	0000		"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Slowgrove Jeffrey S"	"1925 Diamond Court"		Oldsmar	FL	34677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033686	1	812306	1	000100009607000377	"2007-11-29 16:41:16"	form4slowgrove_ex.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	110000	0.45	49500	D	596200	D		0	-16	0																						"Procyon Corp"	PCYN	2834	368732690	CO	0004-06-30	28	d	"Slowgrove Jeffrey S"	"1925 Diamond Court"		Oldsmar	FL	34677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
