sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1192603	26	1597553	1	000156218021004343	"2021-06-17 09:15:13"	primarydocument.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	f	17842	56.0466	999983	A	320659	D		0	6	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	25	1597553	1	000089924319003668	"2019-02-14 17:45:21"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	0	0	0	D	302817	I	"See Footnote"	0	0	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Sage Therapeutics, Inc.,"	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	22	1597553	1	000089924318010410	"2018-04-19 16:35:08"	doc4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	59000	168.852	9962250	D	340179	D	"See Footnote"	1	-15	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	20	1552451	1	000089924318000583	"2018-01-05 16:30:28"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	816326	42.0001	34285774	D	826001	I	"See footnote"	0	-50	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Myokardia, Inc.,"	"333 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	20	1552451	1	000089924317023510	"2017-10-04 16:00:20"	doc4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	75313	40.2796	3033578	D	6452465	D	"See Footnote"	0	-1	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Myokardia, Inc.,"	"333 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	18	1552451	1	000089924317022638	"2017-09-27 16:00:54"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	601400	43	25860200	D	6962756	I	"See Footnote"	1	-8	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Myokardia, Inc."	"333 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	18	1552451	1	000089924317021892	"2017-09-12 16:05:25"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	201250	41.0062	8252499	D	7564156	I	"See Footnote"	0	-3	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Myokardia, Inc."	"333 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	23	1501989	4	000089924317010309	"2017-04-14 16:00:28"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	28357	16.3555	463793	D	5201767	D	"See Footnote"	0	-1	8621	3	-2	-2	2					-6	-11	-12	1	37	19	15		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Starr Kevin P"	"29 Newbury Street, 3Rd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	21	1597264	1	000089924316036208	"2016-12-21 18:44:43"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	106489	28.194	3002351	D	5453753	D	"See Footnote"	0	-2	12794	-2	-5	-5	-1	13	44			7	7	-2	-2	-1	54	16		C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192603	21	1629137	1	000089924316036056	"2016-12-20 17:46:46"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	108955	16.0006	1743345	D	8843448	D	"See Footnote"	0	-1	12032	1	-6	-7	-11	3	135			0	-1	-14	-3	-30	-10	-47		C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Starr Kevin P"	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
