sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1181632	9	1046257	5	000112760215016524	"2015-05-06 20:09:46"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	50245	80.5436	4046912	D	22258	D	"By 401(k) Plan"	0	-69	32767	0	0	0	0	0	12	20	47	2	5	3	2	-1	6	16	21	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760215016524	"2015-05-06 20:09:46"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	M	0	26799	55.7904	1495127	A	22258	D	"By 401(k) Plan"	0	-590	32767	0	0	0	0	0	12	20	47	2	5	3	2	-1	6	16	21	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760213012156	"2013-03-27 20:30:37"	form4.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	11601	71	823671	D	39433	D	"By 401(k) Plan"	0	-23	32767	2	0	0	1	1	-13	-7	-5	3	5	5	10	8	29	29	53	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760213011951	"2013-03-25 19:56:44"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	12533	28.75	360324	A	51034	D	"By 401(k) Plan"	0	33	32767	1	1	1	2	4	-8	-5	-3	2	3	6	8	8	29	30	47	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760213011951	"2013-03-25 19:56:44"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	12533	69.7475	874145	D	51034	D	"By 401(k) Plan"	0	-20	32767	1	1	1	2	4	-8	-5	-3	2	3	6	8	8	29	30	47	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760212029595	"2012-11-02 16:09:49"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	9100	25.58	232778	A	37718	D	"By 401(k) Plan"	0	32	23093	0	1	1	1	4	3	13	8	5	10	13	12	22	12	31	49	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	5	000112760212029595	"2012-11-02 16:09:49"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	9100	60.9991	555092	D	37718	D	"By 401(k) Plan"	0	-19	23093	0	1	1	1	4	3	13	8	5	10	13	12	22	12	31	49	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760211009170	"2011-03-07 14:51:34"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	38769	34.1409	1323608	A	25651	D	"By 401(k) Plan"	0	-296	32767	0	-3	-3	-5	8	13	-3	20	3	4	2	1	9	39	42	177	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760211009170	"2011-03-07 14:51:34"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	38769	48.0344	1862247	D	25651	D	"By 401(k) Plan"	0	-60	32767	0	-3	-3	-5	8	13	-3	20	3	4	2	1	9	39	42	177	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760211008559	"2011-03-02 18:40:46"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	23792	49.4494	1176499	D	25651	D	"By 401(k) Plan"	0	-48	32767	1	3	3	-1	8	20	1	23	1	-7	-2	-3	9	38	40	167	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760211008559	"2011-03-02 18:40:46"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	M	0	16898	27.5004	464702	A	25651	D	"By 401(k) Plan"	0	193	32767	1	3	3	-1	8	20	1	23	1	-7	-2	-3	9	38	40	167	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760210027176	"2010-11-05 18:26:31"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	29100	28.4803	828778	A	23446	D		1	-515	24628	3	1	1	0	3	11	24	20	-1	5	8	12	27	28	53	74	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1181632	9	1046257	4	000112760210027176	"2010-11-05 18:26:31"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	29100	43.0319	1252227	D	23446	D		1	-55	24628	3	1	1	0	3	11	24	20	-1	5	8	12	27	28	53	74	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Saucier John F."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Corp Strat, Glob Bus"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
