sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	947263	20	1304994	1	000120919107000680	"2007-01-03 17:02:51"	y28622_tdb4.xml	4	2007-01-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2007-01-01	P	0	13000000	31.17	405210000	A	143959369	D		0	10	0																	C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre, P.O. Box 1"		"Toronto, Ontario"		"M5K IA2"		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	19	1304994	1	000120919106057070	"2006-11-01 19:10:02"	bny26513bny01tdb.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-10-30	P	0	38000	29.7404	1130136	A	130101511	D		0	0	0																	C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre, P.O. Box 1"		"Toronto, Ontario"		M5K1A2		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	7	1304994	1	000089375006000303	"2006-10-30 20:40:29"	form4_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-10-27	P	0	100000	29.9636	2996362	A	130063511	D		0	0	0																	C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre,"	"P.O. Box 1"	"Toronto, Ontario, Canada"		"M5K IA2"		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	18	1304994	1	000089375006000302	"2006-10-30 20:38:59"	form4_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-10-26	P	0	95000	17.5232	1664702	A	129963511	D		0	0	0																	C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre,"	"P O Box 1"	"Toronto, Ontario, Canada"		"M5K IA2"		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	7	1304994	1	000120919106015914	"2006-03-07 17:07:56"	bny18110bny03tdb1.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-03-06	P	0	171924	30.75	5286663	A	127169026			0	0	0	0																					"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre,"	"P.O. Box 1"	"Toronto, Ontario, Canada"		"M5K IA2"		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	5	1304994	1	000120919106014321	"2006-03-01 17:19:13"	bny18110_bny1tdb2.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-02-28	P	0	90304	30.7	2772333	A	126997102			0	0	0	0																					"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Toronto Dominion Centre"	"P.O. Box 1"	"Toronto, Ontario"		"M5K IA2"		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	10	1304994	1	000089375006000070	"2006-02-23 10:03:21"	form4_ex.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-02-22	P	0	500000	30.5	15250000	A	126906798			0	0	0	0																					"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Td Tower 12Th Floor 55 King Street West"	"P O Box 1"	Toronto	A6		"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234736	3	1304994	1	000123470906000010	"2006-02-03 12:56:37"	primary_doc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	7825	21.8569	171031	A	79131	B		0	11	0	0																					"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Pizzagalli Angelo A"	"C/o Td Banknorth Inc."	"Two Portland Square"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	947263	10	1304994	1	000089375006000034	"2006-02-02 14:12:43"	tdbank_ex.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2006-01-31	P	0	29625353	31.79	941789972	A	126406798			0	31	0	0																					"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Toronto Dominion Bank"	"Td Tower 12Th Floor 55 King Street West"	"P O Box 1"	Toronto	A6		"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234742	3	1304994	1	000123470905000109	"2005-09-09 13:00:10"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	P	0	1000	30.78	30780	A	7259	D	"By children"	0	16	0	0																C		0	0000		"Td Banknorth Inc."	BNK	6022	0	DE	0004-12-31	60	h	"Weidema Gerry S"	"C/o Td Banknorth Inc."	"Two Portland Square"	Portland	ME	04112		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
