sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219532	4	1128928	426	000112760217033544	"2017-11-30 16:16:55"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	115200	10.87	1252224	A	466711	D	"By 401(k),By Spouse"	0	33	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	4	1128928	426	000112760217033544	"2017-11-30 16:16:55"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	89543	19.3652	1734023	D	466711	D	"By 401(k),By Spouse"	1	-16	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760216070418	"2016-12-19 16:14:42"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	96862	11.11	1076137	A	430740	D	"By 401(k),By Spouse"	0	29	32767	0	-1	-1	2	2	2			-1	16	23	27	25	9	-10	10	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760216070418	"2016-12-19 16:14:42"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	70845	19.4994	1381435	D	430740	D	"By 401(k),By Spouse"	0	-14	32767	0	-1	-1	2	2	2			-1	16	23	27	25	9	-10	10	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760215027619	"2015-09-24 16:54:51"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	88087	10.59	932841	A	400731	D	"By 401(k),By Spouse"	0	28	27374	0	0	0	-3	6	-12	-28	-36	4	5	8	16	16	18	42	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760215027619	"2015-09-24 16:54:51"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	61700	24.4772	1510245	D	400731	D	"By 401(k),By Spouse"	1	-13	27374	0	0	0	-3	6	-12	-28	-36	4	5	8	16	16	18	42	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760214035633	"2014-12-18 16:36:07"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	78862	11	867482	A	354601	D	"By 401(k),By Spouse"	0	29	21712	2	1	1	2	6	16	16	20	-2	-2	-4	0	-2	-10	-13	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760214035633	"2014-12-18 16:36:07"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	60000	18.3442	1100652	D	354601	D	"By 401(k),By Spouse"	0	-14	21712	2	1	1	2	6	16	16	20	-2	-2	-4	0	-2	-10	-13	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760213007361	"2013-02-21 18:21:16"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	13950	0	0	A	222200	D	"By 401(k),By Spouse"	0	7	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760212032297	"2012-11-29 17:33:02"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-27	M	0	88424	12.7836	1130376	A	212925	D	"By 401(k),By Spouse"	0	71	32767	0	1	1	1	-2	23	44	43	4	5	21	24	15	13	26	43	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
