sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1962549	1	1592057	3	000110465924032381	"2024-03-08 16:03:26"	tm248339-6_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8226	0	0	A	70174	D		0	13	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Taylor John-Paul D."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962547	3	1592057	3	000110465924032380	"2024-03-08 16:02:46"	tm248339-5_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5587	0	0	A	10562	D		0	112	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Paral Jason E."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1769917	3	1592057	3	000110465924032378	"2024-03-08 16:01:40"	tm248339-4_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2572	0	0	A	11559	D		0	29	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1748076	4	1592057	3	000110465924010282	"2024-02-02 21:03:48"	tm244840-11_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	3463	D		0	32767	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Zlotnicka Eva T."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605432	4	1592057	3	000110465924010279	"2024-02-02 20:54:28"	tm244840-10_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	38485	D		0	10	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Wong Janet S."	"38 Liberty Branch"		"The Woodlands"	TX	77382		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1236684	9	1592057	3	000110465924010278	"2024-02-02 20:48:18"	tm244840-9_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	93979	D		0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Whitlock Gary L"	"15 Farington Way"		"The Woodlands"	TX	77382		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1829529	3	1592057	3	000110465924010277	"2024-02-02 20:46:40"	tm244840-8_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	30074	D		0	13	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1317051	3	1592057	3	000110465924010276	"2024-02-02 20:45:28"	tm244840-7_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	17246	D		0	25	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Derryberry Jim H"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1902657	1	1592057	3	000110465924010275	"2024-02-02 20:39:40"	tm244840-6_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	13186	D		0	36	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Davidson Martin N"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465924010274	"2024-02-02 20:38:56"	tm244840-5_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	3463	0	0	A	651423	D	"By Bumgarner Family Trust,By 21st Centur"	0	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	13	1592057	3	000110465924010273	"2024-02-02 20:37:21"	tm244840-4_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	M	0	6463	0	0	A	29149	D	"By RA Family 2012 Irrevocable Trust"	0	28	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962549	1	1592057	3	000110465924009048	"2024-01-31 21:59:32"	tm244840-1_4seq1.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	5018	0	0	A	64688	D		0	8	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Taylor John-Paul D."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605465	11	1592057	3	000110465924009046	"2024-01-31 21:57:23"	tm244840-2_4seq1.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	10135	0	0	A	479566	D		0	2	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Meth Thomas"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	1	0	0	Pres		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1962547	3	1592057	3	000110465924009045	"2024-01-31 21:57:22"	tm244840-3_4seq1.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	2567	0	0	A	6657	D		0	63	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Paral Jason E."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1817187	2	1592057	3	000090266423005632	"2023-11-16 21:45:17"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	2250000	1.4886	3349350	D	5388237	I	"See footnotes"	0	-29	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Inclusive Capital Partners, L.P."	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605464	9	1592057	3	000110465923072874	"2023-06-20 16:05:26"	tm2319164-7_4seq1.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	13259	37.71	499997	A	365703	D		0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Keppler John K."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923072869	"2023-06-20 16:04:11"	tm2319164-6_4seq1.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	53036	37.71	1999988	A	634727	I	"By 21st Century, LLC,By Bumgarner Family"	0	9	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1236684	9	1592057	3	000110465923072868	"2023-06-20 16:03:19"	tm2319164-5_4seq1.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	26518	37.71	999994	A	90516	D		0	41	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Whitlock Gary L"	"15 Farington Way"		"The Woodlands"	TX	77382		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	13	1592057	3	000110465923072867	"2023-06-20 16:02:24"	tm2319164-4_4seq.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2651	37.71	99969	A	22686	I	"By RA Family 2012 Irrevocable Trust"	0	13	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605465	10	1592057	3	000110465923072864	"2023-06-20 16:01:17"	tm2319164-3_4seq1.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	13259	37.71	499997	A	473168	D		0	3	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Meth Thomas"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923065285	"2023-05-26 11:31:32"	tm2314856-7_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	100000	8.5	850000	A	581691	D	"By Bumgarner Family Trust"	0	21	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923063299	"2023-05-22 21:10:41"	tm2314856-6_4seq1.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	20000	8.33	166600	A	481691	D	"By Bumgarner Family Trust"	0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1769917	2	1592057	3	000110465923058318	"2023-05-10 15:04:14"	tm2314856-5_4seq1.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	10000	10.45	104500	A	10000	D		0	32767	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Coscio Mark A"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465923058243	"2023-05-10 13:47:08"	tm2314856-4_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	10870	9.08	98700	A	20035	D	"By RA Family 2012 Irrevocable Trust"	0	119	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	942744	11	1592057	3	000110465923057557	"2023-05-09 10:38:18"	tm2314856-3_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	200000	9.36202	1872404	A	461691	D	"By Bumgarner Family Trust"	1	76	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Bumgarner John C Jr"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1236684	10	1592057	3	000110465923056631	"2023-05-05 17:06:19"	tm2314856-2_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	26000	8.82	229320	A	63998	D		0	68	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Whitlock Gary L"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1829529	3	1592057	3	000110465923056430	"2023-05-05 13:35:38"	tm2314856-1_4seq1.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5000	7.65	38250	A	15003	D		0	50	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1829529	3	1592057	3	000110465923037243	"2023-03-27 19:21:10"	tm238530-17_4seq1.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	2000	27.38	54760	A	8477	D		0	31	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1748076	3	1592057	3	000090266423001149	"2023-02-02 20:37:32"	ownership.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	2901	D		0	254	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Zlotnicka Eva T."	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	18	1592057	3	000090266423001148	"2023-02-02 20:35:41"	ownership.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	5749774	D	"See footnotes"	0	0	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1605432	4	1592057	3	000110465923010063	"2023-02-02 20:23:14"	tm235339-16_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	35022	D		0	6	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Wong Janet S."	"38 Liberty Branch"		"The Woodlands"	TX	77382		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1236684	9	1592057	3	000110465923010062	"2023-02-02 20:21:25"	tm235339-15_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	37998	D		0	6	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Whitlock Gary L"	"15 Farington Way"		"The Woodlands"	TX	77382		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1829529	3	1592057	3	000110465923010060	"2023-02-02 20:19:58"	tm235339-14_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	5794	D		0	56	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Lansing Gerrit Livingston Jr."	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
