sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1605767	7	1479419	2	000141588924000766	"2024-01-05 16:03:18"	form4-01052024_090104.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1405	6.74	9470	D	1	D	"By son"	0	-100	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	5	1479419	1	000141588923000637	"2023-01-06 20:00:20"	form4-01062023_080107.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	62	28.54	1769	D	14836	D	"By son"	0	0	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	5	1479419	1	000141588922010881	"2022-10-28 16:15:39"	form4-10282022_041026.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	214	6.51	1393	D	2098	D	"By son"	0	-9	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	5	1479419	1	000141588922007060	"2022-06-29 20:10:18"	form4-06292022_050608.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	3092	0.37	1144	D	115541	D	"By son"	0	-3	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	5	1479419	1	000141588922000403	"2022-01-05 20:00:26"	form4-01052022_080117.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	3454	1.3	4490	D	118633	D	"By son"	0	-3	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	3	1479419	1	000141588921005011	"2021-10-28 20:03:46"	form4-10282021_051035.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	12544	1.8	22579	D	122087	D	"By son"	0	-9	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	3	1479419	1	000141588921003257	"2021-06-29 17:25:55"	form4-06292021_050608.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	2911	5.77	16796	D	42	D	"By son"	0	-99	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	3	1479419	1	000117911020010711	"2020-10-28 20:36:24"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	P	0	42	7.87571	331	A	110042	M	"By son"	1	0	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	3	1479419	1	000117911020003841	"2020-03-17 17:46:13"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	5.75	57500	A	10000	D		0	32767	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1605767	1	907562	1	000090866215000298	"2015-08-19 16:18:21"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	13750	6.8	93500	A	13750	D		0	32767	21710	-1	-5	-4	-6	7	48			4	-3	-4	-10	-13	52	136	469	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Bazemore Todd"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
