sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1062124	4	1102993	2	000110299321000094	"2021-05-11 20:24:40"	wf-form4_162077906520284.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	15000	11.96	179400	A	6000	D		0	-167	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299321000094	"2021-05-11 20:24:40"	wf-form4_162077906520284.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	15000	51.83	777450	D	6000	D		0	-71	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299320000002	"2020-01-06 08:31:23"	wf-form4_157831746680929.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	20000	7.2	144000	A	6000	D		0	-143	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299320000002	"2020-01-06 08:31:23"	wf-form4_157831746680929.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	20000	37.37	747400	D	6000	D		0	-77	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299319000106	"2019-08-07 17:32:27"	wf-form4_156521353110257.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	15000	6.97	104550	A	6000	D		0	-167	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299319000106	"2019-08-07 17:32:27"	wf-form4_156521353110257.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	15000	32.3955	485933	D	6000	D		0	-71	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000110299317000069	"2017-06-06 18:19:53"	wf-form4_149678757520740.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	10000	6.54	65400	A	6000	D		0	-250	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	5	1102993	2	000114420412066630	"2012-12-05 18:42:52"	v329830_4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	20000	4.8875	97750	A	6000	D		0	-143	7207	-1	0	0	6	12	18	-24	-1	-9	-10	-10	-22	-26	-29	-3	24	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	5	1102993	2	000114420412066630	"2012-12-05 18:42:52"	v329830_4.xml	4	2012-12-03	0	1	0	000000000000000000	3	"Common Stock"	2012-12-03	S	0	20000	13.2	264000	D	6000	D		0	-77	7207	-1	0	0	6	12	18	-24	-1	-9	-10	-10	-22	-26	-29	-3	24	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 Tenth Avenue 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1062124	4	1102993	2	000114420411045411	"2011-08-10 19:36:14"	v231600_4.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	15000	3.2	48000	A	6000	D		0	-167	8178	-1	3	3	5	-2	19	14	52	2	-9	-13	-16	0	-5	64	175	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Lavan Kevin"	"C/o Liveperson, Inc."	"475 10Th Avenue, 5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
