sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1192745	13	918581	1	000091858110000037	"2010-04-29 19:55:29"	edgardoc.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-04-29	M	0	10417	0	0	A	427795	M	"By 401K"	0	2	1555	7	-7	-7	-22	-29	-22	-14	37	-5	-5	-5	-1	12	13	25	-36	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres Emeritus"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858110000028	"2010-03-09 18:30:27"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-09	M	0	8000	0	0	A	416422	D	"By 401K"	0	2	1338	0	3	3	-2	3	-32	-31	36	6	10	22	15	35	9	88	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858110000020	"2010-03-04 18:17:57"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-03	M	0	7734	0	0	A	410422	D	"By 401K"	0	2	1200	2	3	3	7	-5	-27	-31	34	4	2	21	9	22	-1	80	-16	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858109000098	"2009-11-10 16:15:32"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-06	M	0	8000	0	0	A	409713	D	"By 401K"	0	2	1118	-3	1	1	2	-8	-6	3	-1	9	4	-6	-16	1	1	-21	-52	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858109000091	"2009-11-03 17:02:02"	edgardoc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-03	S	0	10000	3.2096	32096	D	403713	M	"By 401K"	0	-2	1145	2	-1	-1	8	-3	4	3	11	-2	-10	-18	-23	0	3	-40	-57	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858109000057	"2009-04-30 19:33:38"	edgardoc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-04-29	M	0	10417	0	0	A	410846	D	"By 401K"	0	3	1088	-5	-1	-1	4	-1	3	4	30	6	9	10	27	-35	-26	-43	-58	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	12	918581	1	000091858109000021	"2009-02-24 18:25:38"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-02-20	P	0	5000	2.61	13050	A	396320	B		0	1	1417	3	-4	-4	-13	-3	17	32	37														"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858107000058	"2007-05-03 18:20:48"	edgardoc.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-05-01	S	0	10000	8.4445	84445	D	396561	D	"By 401K"	0	-2	2311	-1	0	0	0	5	-10	-9	-23	3	7	5	9	24	24	25	10	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858106000089	"2006-12-05 17:16:33"	edgardoc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-12-01	S	0	10000	6.6949	66949	D	408880	D	"By 401K"	0	-2	1160	1	-2	-2	-3	-5	1	22	-5	2	-1	0	-3	4	9	10	-26	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858106000068	"2006-09-01 16:57:20"	edgardoc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-30	S	0	7500	6.61604	49620	D	418107	D	"By 401K"	0	-2	788	1	0	0	-2	-1	4	7	15	2	1	4	4	2	10	-16	-1	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858105000098	"2005-11-23 13:03:21"	edgardoc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-01	S	0	5000	7.7328	38664	D	428461	D	"By 401K"	0	-1	2919	0	-1	0	2	8	-3	8	16	1	-2	-7	-13	-22	-25	-32	-34	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858105000072	"2005-09-23 17:40:53"	edgardoc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-09-22	S	0	5000	7.5	37500	D	428461	D	"By 401K"	0	-1	1847	-1	-1	-1	-2	-5	-11	-17	-12	-2	-4	-5	-3	-5	3	-1	-12	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858105000051	"2005-06-03 17:34:57"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-01	S	0	25000	8.2487	206218	D	434163	D	"By 401K"	0	-5	1632	-1	1	1	2	-3	-5	-25	-21	4	2	7	11	12	-14	-6	37	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	9	918581	1	000091858105000048	"2005-05-09 18:14:43"	primary_doc.xml	4/A	2005-04-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-04-29	S	0	10000	7.7749	77749	D	412074	D		0	-2	2014	2	-1	-1	-2	6	-4	-22	-15	2	-1	10	7	-6	-14	-11	36	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy Ste 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	10	918581	1	000091858105000037	"2005-05-02 16:29:15"	edgardoc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-04-29	S	0	10000	7.7749	77749	D	459163	D		0	-2	2289	1	-2	-2	0	4	0	-16	-13	7	9	8	-1	-5	-12	-13	43	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1192745	8	918581	1	000091858103000098	"2003-08-22 12:20:32"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-21	S	0	50000	10.68	534000	D	444863	D		0	-10	5864	0	-3	-4	0	-19	-17	-14	-35	3	3	8	32	83	94	77	57	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Slingerlend Mac J"	"5251 Dtc Parkway"	"Suite 1400"	"Greenwood Village"	CO	80111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
