sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1245887	18	1109116	1	000120919121066883	"2021-11-24 19:45:35"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-22	M	0	1000	1.67	1670	A	358278	D		0	0	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121043808	"2021-06-29 19:47:11"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-29	M	0	16500	1.92	31680	A	357278	D		0	5	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121043808	"2021-06-29 19:47:11"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Class A common stock"	2021-06-29	S	0	6956	6.7666	47068	D	357278	D		0	-2	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121043585	"2021-06-28 20:08:16"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-24	M	0	45354	1.8519	83991	A	357278	D		1	15	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121043585	"2021-06-28 20:08:16"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	4	"Class A common stock"	2021-06-24	S	0	43424	6.0472	262594	D	357278	D		1	-11	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121040647	"2021-06-15 17:01:23"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-14	M	0	4646	1.67	7759	A	382278	D		0	1	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121039904	"2021-06-11 17:00:52"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-11	M	0	26500	1.82566	48380	A	382278	D		0	7	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	18	1109116	1	000120919121037417	"2021-06-02 19:03:10"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-01	M	0	5000	1.67	8350	A	382278	D		0	1	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000120919116090188	"2016-01-06 20:29:13"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2016-01-04	S	0	9175	7.27651	66762	D	70286	D		0	-12	2954	-1	-2	-2	2	0	2	-3	-3	-7	-6	-5	-14	2	-10	18	15	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143115004407	"2015-03-09 20:26:51"	rrd423494.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Class A common stock"	2015-03-05	M	0	66000	1.795	118470	A	2461	D		1	-104	2713	0	-5	-5	-1	-5	4	11	16	1	-1	-4	-1	0	53	-3	232	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143115004407	"2015-03-09 20:26:51"	rrd423494.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Class A common stock"	2015-03-05	S	0	86000	6.5935	567041	D	2461	D		1	-97	2713	0	-5	-5	-1	-5	4	11	16	1	-1	-4	-1	0	53	-3	232	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143115000379	"2015-01-05 20:44:32"	rrd421160.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A common stock"	2015-01-02	S	0	5807	6.44241	37411	D	67461	D		0	-8	6152	-5	-3	-3	1	6	5	30	18	-3	-1	-12	18	63	1	9	292	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143115000377	"2015-01-05 20:38:56"	rrd421148.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Class A common stock"	2014-12-31	S	0	5855	6.50259	38073	D	73268	D		0	-7	6152	-5	-3	-3	1	6	5	30	18	-3	-1	-12	18	63	1	9	292	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143114011273	"2014-03-06 16:48:00"	rrd404708.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-04	M	0	66000	1.795	118470	A	19123	D		0	-141	3998	3	0	0	0	-11	-26	-36	-5	3	11	16	14	8	31	223	365	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143114011273	"2014-03-06 16:48:00"	rrd404708.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Class A common stock"	2014-03-04	S	0	66000	6.64384	438493	D	19123	D		0	-78	3998	3	0	0	0	-11	-26	-36	-5	3	11	16	14	8	31	223	365	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143114001706	"2014-01-07 20:09:11"	rrd399382.xml	4/A	2014-01-02	0	0	0	000000000000000000	0	"Class A common stock"	2014-01-02	S	0	596	6.05	3606	D	21413	D		0	-3	3092	3	4	4	-3	-12	-10	-10	-9	6	6	10	4	11	-3	287	348	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143114001051	"2014-01-03 20:51:25"	rrd399133.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Class A common stock"	2014-01-02	S	0	593877	6.04991	3592905	D	19123	D		0	-97	2883	6	0	0	4	-9	-2	1	2	-1	1	3	2	4	-2	261	302	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143113058402	"2013-11-12 19:19:27"	rrd395151.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-11	S	0	36348	6.54286	237820	D	25000	D		0	-59	6336	0	-1	-1	-8	-9	-8	-20	-18	5	-2	9	10	17	36	445	370	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143113038897	"2013-07-03 17:38:55"	rrd385240.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2013-07-01	M	0	118000	1.71322	202160	A	61348	D		1	-208	9439	4	3	3	4	-13	-5	-2	3	-1	-2	15	24	98	267	441	275	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143113038897	"2013-07-03 17:38:55"	rrd385240.xml	4	2013-07-01	0	1	0	000000000000000000	2	"Class A common stock"	2013-07-01	S	0	118000	6.45805	762050	D	61348	D		1	-66	9439	4	3	3	4	-13	-5	-2	3	-1	-2	15	24	98	267	441	275	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143113003013	"2013-01-11 18:32:25"	rrd366611.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Class A common stock"	2013-01-09	S	0	743	1.76	1308	D	61348	D		0	-1	333	-2	-2	-2	-1	13	99	282	290	3	5	8	50	38	31	37	-16	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	9	1109116	1	000118143113001849	"2013-01-04 18:20:36"	rrd366025.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Class A common stock"	2013-01-03	S	0	10919	1.76	19217	D	62091	D		0	-15	271	2	0	0	3	10	75	289	291	4	3	8	42	34	30	16	-27	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	12	1109116	1	000124588712000001	"2012-01-06 18:45:02"	primary_doc.xml	4	2011-12-22	0	0	0	000000000000000000	1	"Class A common stock"	2012-01-06	S	0	15750	1.54	24255	D	73010	D		0	-18	210	-8	1	1	1	31	24	4	32	-5	-17	-14	17	20	-25	-35	-51	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"Entravision Communications Corp"	"2425 Olympic Blvd"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	11	1109116	1	000118143111056308	"2011-11-15 19:03:08"	rrd325922.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2011-11-15	S	0	14000	1.45	20300	D	38760	D		0	-27	196	1	-5	-5	-8	20	15	-11	-21	-1	-14	-1	19	12	-30	-36	-40	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143111028626	"2011-05-10 18:22:12"	rrd311117.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-10	S	0	3500	2.26	7910	D	52760	D		0	-6	223	0	-5	-5	-10	-13	-42	-29	-32	3	-4	-1	-7	-5	-4	-20	228	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143111002269	"2011-01-06 19:39:10"	rrd296771.xml	4	2010-12-23	0	0	0	000000000000000000	1	"Class A common stock"	2011-01-04	S	0	11713	2.41132	28244	D	56260	D		1	-17	336	0	-1	-1	-4	3	16	-13	-35	-8	-2	-5	-1	12	20	-25	41	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143110056845	"2010-11-19 18:25:16"	rrd291866.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-17	S	0	4000	2.245	8980	D	27973	D		1	-13	209	0	2	2	6	3	3	-13	-38	0	-4	9	11	28	-13	0	221	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143110041303	"2010-08-10 20:31:21"	rrd283550.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-10	S	0	7500	2.29533	17215	D	31973	D		0	-19	397	-1	-8	-8	-11	-22	4	6	-42	-1	2	0	-6	-19	-19	128	-23	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143110002416	"2010-01-08 19:02:18"	rrd262534.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Class A common stock"	2010-01-06	S	0	13227	3.15342	41710	D	16973	D		0	-44	725	1	-1	-1	-4	-18	-6	-43	-31	-3	-3	3	34	58	720	124	-53	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143110001989	"2010-01-06 20:01:35"	rrd262338.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2010-01-04	M	0	25000	1.73	43250	A	39473	D		0	173	756	-5	6	6	4	-7	-3	-37	-23	-4	-6	11	50	56	733	121	-54	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143110001989	"2010-01-06 20:01:35"	rrd262338.xml	4	2010-01-04	0	0	0	000000000000000000	1	"Class A common stock"	2010-01-04	S	0	25000	3.27	81750	D	39473	D		0	-39	756	-5	6	6	4	-7	-3	-37	-23	-4	-6	11	50	56	733	121	-54	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	10	1109116	1	000118143109052639	"2009-11-18 17:40:50"	rrd257786.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2009-11-17	S	0	4221	2.48	10468	D	70200	D		0	-6	728	-3	-2	-2	8	39	36	13	-3	0	6	12	13	132	343	241	-67	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Jeffery Liberman A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	17	1109116	1	000124588709000001	"2009-08-19 20:37:10"	primary_doc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Class A common stock"	2009-08-19	S	0	3555	1.07	3804	D	74421	D		0	-5	832	-8	16	14	23	58	130	189	92	15	12	124	180	104	138	-69	-87	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Liberman Jeffrey A"	"Entravision Communications Corp"	"2425 Olympic Blvd"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	16	1109116	1	000118143107015995	"2007-03-01 18:03:01"	rrd149588.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Class A common stock"	2007-02-27	S	0	2481	8.88	22031	D	20200	D		0	-11	4919	0	0	0	-2	0	10	-3	-35	-2	6	14	12	22	30	20	15	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Liberman Jeffrey A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245887	16	1109116	1	000118143106064622	"2006-11-17 14:16:21"	rrd136827.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Class A common stock"	2006-11-16	S	0	5824	7.32	42632	D	20200	D		0	-22	1852	0	0	0	-1	8	18	27	-2	3	6	2	1	7	-8	0	-11	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Liberman Jeffrey A"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Radio Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
