sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1958909	2	1166691	1	000122520824006718	"2024-06-07 16:06:30"	doc4.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	3564	0	0	A	35324	D		0	11	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824004303	"2024-03-19 16:15:43"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	6440	0	0	A	32700	D		0	25	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824003748	"2024-03-05 19:53:48"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	6382	0	0	A	28992	D		0	28	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824002278	"2024-02-16 14:45:38"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	5296	0	0	A	25307	D		0	26	0	0																					"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824000926	"2024-01-16 16:49:31"	doc4.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-14	M	0	7740	0	0	A	22258	D		0	53	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520824000495	"2024-01-08 16:12:49"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	M	0	5592	0	0	A	17677	D		0	46	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520823010392	"2023-11-22 16:08:57"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	27200	25	680000	A	14458	D		0	-213	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	2	1166691	1	000122520823010392	"2023-11-22 16:08:57"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	41663	42.6283	1776016	D	14458	D		0	-74	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823006595	"2023-06-06 16:22:46"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	3564	0	0	A	49650	D		0	8	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823004549	"2023-04-04 16:18:20"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	4312	0	0	A	46895	D		0	10	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823004082	"2023-03-17 16:32:38"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	8015	0	0	A	44580	D		1	22	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823003293	"2023-03-03 16:26:09"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	18377	0	0	A	39966	D		1	85	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823002074	"2023-02-16 16:18:35"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	9726	0	0	A	29386	D		1	49	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1958909	1	1166691	1	000122520823000462	"2023-01-06 17:09:44"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	M	0	2097	0	0	A	23787	D		0	10	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
