sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1660119	3	1041061	1	000112760224008818	"2024-03-06 16:30:59"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	35363	139.112	4919433	D	12537	D	"401(k) Plan,Skeans Trust"	0	-74	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760223013060	"2023-04-18 13:41:33"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	3680	136	500480	D	12537	D	"401(k) Plan,Skeans Trust"	0	-23	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760223012894	"2023-04-14 10:40:58"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	1	"Common Stock"	2023-04-13	S	0	3740	134	501160	D	16217	D	"401(k) Plan,Skeans Trust"	0	-19	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760223011833	"2023-04-03 14:07:18"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	3790	132	500280	D	19957	D	"401(k) Plan,Skeans Trust"	0	-16	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760223009253	"2023-03-07 14:40:14"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	3925	130	510250	D	23747	D	"401(k) Plan,Skeans Trust"	0	-14	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760221022816	"2021-08-02 21:19:38"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	2	"Common Stock"	2021-07-30	S	0	18824	129.705	2441573	D	12698	D	"401(k) Plan"	0	-60	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760221022529	"2021-07-28 09:30:00"	form4.xml	4	2021-07-27	0	1	0	000000000000000000	2	"Common Stock"	2021-07-27	S	0	4894	125	611750	D	12698	D	"401(k) Plan"	0	-28	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	3	1041061	1	000112760221017972	"2021-05-25 10:41:04"	form4.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Common Stock"	2021-05-24	S	0	10838	120.16	1302294	D	12698	D	"401(k) Plan"	0	-46	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760220029650	"2020-11-19 21:06:22"	form4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	4800	105	504000	D	5392	D	"401(k) Plan"	0	-47	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760220027022	"2020-10-16 11:55:39"	form4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	4947	99.4959	492206	D	10192	D	"401(k) Plan"	1	-33	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760220024961	"2020-09-10 20:20:58"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-08	S	0	3370	95	320150	D	12686	D	"401(k) Plan"	0	-21	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760220023354	"2020-08-11 15:41:21"	form4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	5600	91.24	510944	D	13932	D	"401(k) Plan"	0	-29	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760219022041	"2019-06-18 17:08:28"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	2	"Common Stock"	2019-06-17	S	0	6049	110	665390	D	12412	D	"401(k) Plan"	0	-33	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760218035146	"2018-12-04 16:42:48"	form4.xml	4	2018-11-01	0	1	0	000000000000000000	2	"Common Stock"	2018-11-01	S	0	1681	88.4065	148611	D	4493	D	"401(k) Holdings"	0	-27	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1660119	1	1041061	1	000112760216058534	"2016-07-25 17:09:02"	form4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	1793	90.0233	161412	D	4493	D	"401(k) Holdings"	0	-29	32767	0	-1	-1	-1	-1	-4	0		3	5	8	10	12	32	5	26	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
