sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1886757	1	1876945	1	000165495423008798	"2023-07-05 18:17:42"	section16.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Shares"	2023-06-30	M	f	33506	0	0	A	9517363	D	"See Footnote"	1	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423007579	"2023-06-02 16:08:00"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Shares"	2023-06-01	M	f	505	0	0	A	9483857	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423005739	"2023-05-03 16:15:47"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	f	506	0	0	A	9483352	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423004375	"2023-04-04 16:08:14"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	f	506	0	0	A	9482846	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423002380	"2023-03-03 16:08:31"	section16.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Shares"	2023-03-01	M	f	505	0	0	A	9482340	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423001280	"2023-02-03 16:07:41"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Shares"	2023-02-01	M	f	506	0	0	A	9481835	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495423000120	"2023-01-04 18:24:10"	section16.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Shares"	2023-01-01	M	f	506	0	0	A	9481329	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495422016126	"2022-12-05 16:16:23"	section16.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Shares"	2022-12-01	M	f	505	0	0	A	9480823	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495422014693	"2022-11-03 16:07:31"	section16.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	f	506	0	0	A	9480318	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886757	1	1876945	1	000165495422013330	"2022-10-04 16:05:58"	section16.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Shares"	2022-10-01	M	f	506	0	0	A	9479812	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Neukomm Daniel"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
