sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1128479	7	799288	1	000120919123049950	"2023-09-19 16:23:50"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	4000	7.0495	28198	A	11054	I	"By IRA"	0	57	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128479	7	799288	1	000120919123041011	"2023-07-05 16:15:57"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	1000	7.7398	7740	A	7054	I	"By IRA"	0	17	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128479	8	799288	1	000079928818000070	"2018-12-13 16:31:46"	wf-form4_154473668880895.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	1000	14.0834	14083	A	6054	I	"Defined Benefit Plan"	0	20	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"C/o Lands' End, Inc."	"1 Lands End Lane"	Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
9	47	1128479	13	1628063	2	000114036118011540	"2018-03-02 14:36:36"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A common shares"	2018-03-01	P	0	550	36.5491	20102	A	2600	D		0	27	0	0																C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"McClain John"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
10	10	1128479	12	844161	1	000120919117067467	"2017-12-27 19:42:34"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	2000	1.95	3900	A	29977	D		0	7	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"McClain John"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd #600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1128479	12	844161	1	000120919117066765	"2017-12-21 14:48:10"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	10000	2.04	20400	A	27977	D		0	56	0	0																C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"McClain John"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd #600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	60	1128479	8	799288	1	000079928817000130	"2017-12-12 17:00:37"	wf-form4_151311602426138.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	700	15.5363	10875	A	5054	I	"Defined Benefit Plan"	0	16	0																	C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McClain John"	"C/o Lands' End, Inc."	"1 Lands End Lane"	Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
9	47	1128479	11	1628063	2	000114036117041818	"2017-11-09 16:14:39"	doc1.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Class A common shares"	2017-11-08	P	0	350	40.185	14065	A	2050	D		0	21	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"McClain John"	"489 Fifth Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128479	11	1628063	2	000114036117030580	"2017-08-08 16:18:49"	doc1.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A common shares"	2017-08-07	P	0	200	48.213	9643	A	1700	D		0	13	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"McClain John"	"489 Fifth Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128479	11	1628063	2	000114036117019205	"2017-05-09 20:51:45"	doc1.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Class A common shares"	2017-05-08	P	0	400	40.015	16006	A	1500	D		0	36	14070	0	1	1						-5	-6	-7	-6	-5	-7	-23		C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"McClain John"	"489 Fifth Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
