sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1696620	2	1016281	1	000101628124000057	"2024-03-20 18:02:29"	wk-form4a_1710972135.xml	4/A	2024-02-21	1	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	463	25.58	11844	D	10763	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628124000024	"2024-02-23 21:15:54"	wk-form4_1708740943.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	463	25.58	11844	D	10763	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628122000134	"2022-12-30 16:29:09"	wf-form4_167243573348525.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	500	27.5	13750	D	6500	D		0	-7	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628122000131	"2022-12-20 18:04:49"	wf-form4_167157747375650.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	1028	26.99	27746	D	7000	D		0	-13	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628122000050	"2022-03-29 17:20:43"	wf-form4_164858882480650.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	3540	26.54	93952	A	7730	D		0	84	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628122000050	"2022-03-29 17:20:43"	wf-form4_164858882480650.xml	4	2022-03-25	0	1	0	000000000000000000	2	"Common Stock"	2022-03-25	S	0	595	54.66	32523	D	7730	D		0	-7	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628122000022	"2022-02-23 20:26:53"	wf-form4_164566599824315.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	S	0	526	49.49	26032	D	6492	D		0	-7	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628121000177	"2021-09-03 16:18:09"	wf-form4_163070027288464.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	376	48.4	18198	D	6600	D		0	-5	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628121000081	"2021-03-12 18:02:06"	wf-form4_161559009609653.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	2340	20.06	46940	A	6550	D		0	56	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	1	1016281	1	000101628121000065	"2021-02-23 18:00:18"	wf-form4_161412118924630.xml	4	2021-02-20	0	0	0	000000000000000000	0	"Common Stock"	2021-02-20	S	0	478	34.46	16472	D	5478	D		0	-8	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
