sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1770890	1	773717	10	000121390023068155	"2023-08-16 15:17:20"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	1	82659	5	413295	A	11731991	D		0	-1	0	0																					"American Clean Resources Group, Inc."	ACRG	1400	840991764	NV	0004-12-31	14	b	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1770890	1	773717	7	000121390021021654	"2021-04-15 10:52:43"	ownership.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	1111886	0.04	44475	A	71624748	D		1	2	0	0																					"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1770890	1	773717	7	000121390019027146	"2019-12-30 10:44:07"	ownership.xml	4	2019-12-27	0	1	0	000000000000000000	1	"Common Stock"	2019-12-27	P	0	1048428	0.0415979	43612	A	70513296	D		1	2	0	0																C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Granite Peak Resources, LLC"	"1603 Capital Street"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514906	7	773717	7	000161577419005177	"2019-04-01 17:30:54"	s117124_form4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	12680000	0	0	D	2500000	I	"Afignis LLC"	0	-84	0																	C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Ullman Sharon"	"1712 Pioneer Avenue Suite 769"		Cheyenne	WY	82001		1	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628965	1	773717	7	000161577419005175	"2019-04-01 17:29:37"	s117123_form4.xml	4	2019-03-29	1	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	1	23400000	0	0	D	0	D		0	-100	0																	C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Pure Path Capital Management Company, LLC"	"1603 Capitol Street,"	"Suite 301 A541"	Cheyenne	WY	82001		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514906	6	773717	7	000114420417021232	"2017-04-20 14:56:28"	v464718_4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	2500000	0.075	187500	D	15180000	I	"See footnote"	0	-14	0	0																C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Ullman Sharon"	"1712 Pioneer Avenue, Suite 769"		Cheyenne	WY	82001		1	1	1	0	"CFO, CAO, Dir"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514906	5	773717	7	000114420416119729	"2016-08-16 14:30:30"	v447148_form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	500000	0.07	35000	D	17680000	I	"See footnote"	0	-3	0	0																C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Ullman Sharon"	"1712 Pioneer Avenue,"	"Suite 769"	Cheyenne	WY	82001		1	1	1	0	"CFO, CAO, Dir"		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514906	4	773717	7	000114420416104245	"2016-05-23 16:57:22"	v440739_form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	220000	0.07	15400	D	18180000	I	"Afignis, LLC"	0	-1	0																	C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Ullman Sharon"	"1712 Pioneer Avenue, Suite 769"		Cheyenne	WY	82001		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1514906	3	773717	7	000114420416077351	"2016-01-27 18:49:31"	v429909_4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	S	0	500000	0.05	25000	D	18400000	I	"Afignis, LLC"	0	-3	0																	C		0	0000		"Standard Metals Processing, Inc."	SMPR	1400	840991764	NV	0004-12-31	14	b	"Ullman Sharon"	"1712 Pioneer Avenue, Suite 769"		Cheyenne	WY	82001		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	75	1488535	7	773717	5	000118518512000873	"2012-04-30 15:02:53"	primary_doc.xml	4	2011-03-15	1	1	0	000000000000000000	1	"Common stock, par value $.001"	2011-06-20	S	0	18000	1.03555	18640	D	12000	D		1	-60	0	0																C		0	0000		"Standard Gold"	SDGR	6770	840991764	CO	0004-06-30	67	h	"Flechner Stephen E"	"900 Ids Center"	"80 South Eighth Street"	Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
