sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771194	2	1758730	1	000175873024000114	"2024-05-13 17:32:54"	wk-form4_1715635959.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A common stock"	2024-05-09	M	0	98000	20.59	2017820	A	229191	D		1	75	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873024000114	"2024-05-13 17:32:54"	wk-form4_1715635959.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-09	S	0	98000	112.119	10987616	D	229191	D		1	-30	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873024000016	"2024-01-08 16:47:09"	wk-form4_1704750418.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-04	S	0	24041	94.2268	2265307	D	133200	D		1	-15	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000180	"2023-12-12 16:02:40"	wk-form4_1702414950.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-08	M	0	35000	20.59	720650	A	182888	D		0	24	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000180	"2023-12-12 16:02:40"	wk-form4_1702414950.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-08	S	0	35000	90.4671	3166348	D	182888	D		0	-16	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000105	"2023-03-22 17:00:53"	wf-form4_167951883903317.xml	4	2023-03-20	0	1	0	000000000000000000	2	"Class A common stock"	2023-03-20	M	0	75000	20.59	1544250	A	182888	D		1	70	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000105	"2023-03-22 17:00:53"	wf-form4_167951883903317.xml	4	2023-03-20	0	1	0	000000000000000000	3	"Class A common stock"	2023-03-20	S	0	75000	75.261	5644574	D	182888	D		1	-29	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000029	"2023-01-09 20:20:40"	wf-form4_167331362594589.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-05	S	0	41260	63.5897	2623711	D	125672	D		0	-25	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534522000403	"2022-04-07 20:38:02"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A common stock"	2022-04-05	M	0	99900	20.59	2056941	A	213626	D		1	88	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534522000403	"2022-04-07 20:38:02"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2022-04-05	S	0	99900	91.1959	9110470	D	213626	D		1	-32	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
