sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771194	2	1758730	1	000175873024000114	"2024-05-13 17:32:54"	wk-form4_1715635959.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-09	S	0	98000	112.119	10987616	D	229191	D		1	-30	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873024000016	"2024-01-08 16:47:09"	wk-form4_1704750418.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-04	S	0	24041	94.2268	2265307	D	133200	D		1	-15	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000180	"2023-12-12 16:02:40"	wk-form4_1702414950.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-08	S	0	35000	90.4671	3166348	D	182888	D		0	-16	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000105	"2023-03-22 17:00:53"	wf-form4_167951883903317.xml	4	2023-03-20	0	1	0	000000000000000000	3	"Class A common stock"	2023-03-20	S	0	75000	75.261	5644574	D	182888	D		1	-29	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	2	1758730	1	000175873023000029	"2023-01-09 20:20:40"	wf-form4_167331362594589.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-05	S	0	41260	63.5897	2623711	D	125672	D		0	-25	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534522000403	"2022-04-07 20:38:02"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2022-04-05	S	0	99900	91.1959	9110470	D	213626	D		1	-32	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534522000386	"2022-03-31 19:41:20"	form4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Class A common stock"	2022-03-29	S	0	100	91	9100	D	213626	D		0	0	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534522000048	"2022-01-05 20:36:10"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	2	"Class A common stock"	2022-01-04	S	0	114585	92.5651	10606578	D	150441	D		1	-43	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534521001008	"2021-12-13 20:33:59"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Class A common stock"	2021-12-09	S	0	12788	95.4545	1220672	D	399543	D		0	-3	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771194	1	1758730	1	000089534521000965	"2021-11-12 17:19:31"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-10	S	0	11923	95.0769	1133602	D	400858	D		1	-3	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
