sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1280853	1	202932	3	000020293210000002	"2010-03-17 10:01:48"	primary_doc.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2010-03-15	S	0	686	25	17150	D	0	D		0	-100	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-30	51	f	"Altemus Charles R"	"810 S Harmony Rd"		"Penn Run"	PA	15765		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249813	2	202932	3	000020293209000003	"2009-04-28 17:30:12"	primary_doc.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Common Stock"	2009-04-24	S	0	8225	5	41125	D	16682	I	"Roe Acres, Inc."	0	-33	0																	C		0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-30	51	f	"Roe Paul"	"1720 Toomey Rd."		Bellona	NY	14415		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249813	4	202932	2	000020293206000014	"2006-04-28 16:09:35"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	S	0	540	6.67	3602	D	24907	R	"Roe Acres, Inc."	0	-2	0	0																					"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Roe Paul"	"Pro-Fac Cooperative"	"P.O. Box 30682"	Rochester	NY	14603		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293206000001	"2006-02-10 16:47:27"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Pro-Fac Common Stock"	2006-02-10	S	0	20	6.8	136	D	10450	L	"Lakeshore Farms, Inc."	0	0	0	0																					"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000022	"2005-06-07 17:01:59"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-07	S	0	127	20.1	2553	D	0	D		0	-100	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000021	"2005-06-07 16:52:39"	primary_doc.xml	4/A	2005-06-06	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-06	S	0	2100	20.1262	42265	D	127	D		0	-94	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000020	"2005-06-07 10:53:17"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-06	S	0	2100	20.1262	42265	D	215	D		0	-91	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000019	"2005-05-31 16:43:49"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-31	S	0	1300	20.1	26130	D	2315	D		0	-36	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1280853	1	202932	2	000020293205000018	"2005-05-31 15:09:21"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-27	S	0	437	20.1	8784	D	2441	D		0	-15	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Altemus Charles R"	"810 S Harmony Rd"		"Penn Run"	PA	15765		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000017	"2005-05-27 14:35:07"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-27	S	0	963	20.1	19356	D	3615	D		0	-21	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
