sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1426646	4	1166003	3	000142664611000004	"2011-03-01 16:02:00"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-25	S	0	295508	2.20094	650397	D	3001901	I	"By Daniel Para Investments, LLC"	1	-9	208	1	-1	-1	-4	-3	-5	32	80	3	-7	-23	-17	-5	69	56	165	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664611000003	"2011-03-01 11:56:12"	primary_doc.xml	4/A	2011-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-24	S	0	104521	2.20395	230359	D	3297409	I	"By Daniel Para Investments, LLC"	0	-3	208	0	1	0	-3	-1	-4	33	82	3	-7	-23	-17	-5	69	56	165	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664611000002	"2011-02-28 17:23:14"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-24	S	0	78171	2.20605	172450	D	6701638	I	"By Daniel Para Investments, LLC"	0	-1	208	2	1	1	0	0	-2	39	79	1	-8	-25	-16	-5	67	56	153	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664611000001	"2011-02-25 17:24:38"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-02-23	S	0	36671	2.20412	80827	D	3405230	I	"By Daniel Para Investments, LLC"	0	-1	200	1	2	2	4	6	1	34	79	-5	-5	-25	-17	-9	62	53	155	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664610000004	"2010-06-03 18:52:03"	primary_doc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-06-02	S	0	4100	1.4	5740	D	3441901	I	"By Daniel Para Investments, LLC"	0	0	57	0	-1	-1	-1	-8	4	69	62	0	-2	-9	-8	-3	25	56	8	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664610000003	"2010-06-02 17:14:21"	primary_doc.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-06-01	S	0	300	1.4	420	D	3446001	I	"By Daniel Para Investments, LLC"	0	0	57	-1	0	0	-1	-8	-4	71	63	1	-3	-9	-7	-5	35	57	10	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664610000002	"2010-06-01 14:10:13"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2010-05-28	S	0	390569	1.4	546797	D	3446301	I	"By Daniel Para Investments, LLC"	0	-10	57	0	-1	-2	-4	-9	-5	69	55	-1	-7	-8	-5	-3	25	65	12	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	4	1166003	3	000142664610000001	"2010-05-21 12:16:26"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2010-05-20	S	0	24250	1.42	34435	D	3836870	I	"By Daniel Para Investments, LLC"	0	-1	51	0	-1	0	-4	0	-1	88	58	-7	-7	-7	-4	5	35	61	18	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"1430 Branding Avenue, Suite 155"		"Downers Grove"	IL	60515		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	2	1166003	3	000142664609000004	"2009-12-15 17:21:11"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	100000	1.1324	113240	D	0	D		1	-100	13	-4	3	3	3	15	35	25	98	0	10	12	16	24	30	24	4	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"C/o Express-1 Expedited Solutions, Inc."	"3399 South Lakeshore Drive, Suite 225"	"St. Joseph"	MI	49085		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1426646	1	1166003	3	000142664608000002	"2008-03-21 15:06:47"	primary_doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	57301	1.1553	66200	A	100000	D		1	134	14	0	8	8	7	7	27	16	-25	-8	-8	-7	-8	-4	-13	-19	13	C		0	0000		"Express-1 Expedited Solutions Inc"	XPO	4700	752928175	DE	0004-12-31	47	e	"Para Daniel"	"C/o Express-1 Expedited Solutions, Inc."	"429 Post Road"	Buchanan	MI	49107		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
