sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1506476	5	354647	1	000112760224003584	"2024-02-06 17:00:31"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	2000	16.75	33500	A	152814	D		0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	5	354647	1	000156761923004821	"2023-03-10 16:35:35"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	21.18	21180	A	122463	D		0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000156761918007801	"2018-12-12 18:45:34"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	1128	21.6843	24460	D	58215	D		0	-2	0																	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036117019267	"2017-05-10 12:43:29"	doc1.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	2000	22.1327	44265	D	45013	D		0	-4	8305	0	0	-2						-1	1	5	2	-2	32	36	45	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036117019267	"2017-05-10 12:43:29"	doc1.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	2000	11.82	23640	A	45013	D		0	5	8305	0	0	-2						-1	1	5	2	-2	32	36	45	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036116077006	"2016-08-17 14:53:52"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	8000	17.08	136640	D	33113	D		0	-19	6229	0	0	1	1	-1	24	39		0	-1	3	9	6	14	0	20	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036116077006	"2016-08-17 14:53:52"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	M	0	8000	11.82	94560	A	33113	D		0	32	6229	0	0	1	1	-1	24	39		0	-1	3	9	6	14	0	20	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036116062583	"2016-04-29 13:22:49"	doc1.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	3619	17.1864	62198	D	33113	D		0	-10	10365	0	0	0	-5	1	-3	-1		-1	-3	5	2	16	1	11	29	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036116058119	"2016-03-16 19:53:47"	doc1.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	4950	14.04	69498	A	37532	D		0	15	10753	-3	2	2	4	5	0	3	42	4	2	12	16	4	4	11	13	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506476	1	354647	1	000114036116058119	"2016-03-16 19:53:47"	doc1.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	4950	17.1391	84839	D	37532	D		0	-12	10753	-3	2	2	4	5	0	3	42	4	2	12	16	4	4	11	13	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Brager David A."	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP Sales Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
