sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1862015	2	1054905	4	000095017024063675	"2024-05-22 18:48:41"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	525	129.78	68135	D	4523	D		0	-10	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1730447	4	1054905	4	000095017024027471	"2024-03-06 19:19:00"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2500	125.793	314483	D	9664	D		0	-21	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024024249	"2024-03-01 20:01:03"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	931	124.068	115508	D	22996	D		0	-4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024024231	"2024-03-01 19:56:34"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	3955	124.21	491251	D	167216	D		0	-2	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024022545	"2024-02-28 21:11:15"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	9667	124.471	1203258	D	167216	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024021441	"2024-02-27 17:33:54"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	9667	125.008	1208456	D	164667	D		0	-6	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024020486	"2024-02-26 19:43:36"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-23	S	f	9667	124.366	1202249	D	174334	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1862015	2	1054905	4	000095017024020481	"2024-02-26 19:37:11"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	1875	122.073	228887	D	5000	D		0	-27	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	6	1054905	4	000095017024020473	"2024-02-26 19:31:47"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	3715	122.073	453500	D	18516	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000095017024020465	"2024-02-26 19:26:42"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	601	122.073	73366	D	8246	D		0	-7	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
