sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1159202	6	1054905	4	000095017024062573	"2024-05-20 18:07:17"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	189	131.57	24867	A	4591	D		0	4	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	6	1054905	4	000095017024019539	"2024-02-23 18:19:14"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	f	410	123.96	50824	A	3620	D		0	13	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	5	1054905	4	000120919123028848	"2023-05-11 18:19:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common stock"	2023-05-10	P	0	515	96.75	49826	A	3210	D		0	19	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 S Valley Hwy, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1861656	1	1054905	4	000120919123020150	"2023-03-20 20:43:12"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common stock"	2023-03-17	P	0	400	99.75	39900	A	1847	D		0	28	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1861656	1	1054905	4	000120919123017643	"2023-03-09 18:31:54"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common stock"	2023-03-07	P	0	1250	106	132500	A	1447	D		0	635	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1159202	5	1054905	4	000120919123016503	"2023-03-06 18:54:02"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	P	0	450	111.35	50108	A	1044	D		0	76	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Parrette Leslie J"	"8310 S Valley Hwy, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1730447	4	1054905	4	000120919123014494	"2023-03-02 13:19:36"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common stock"	2023-03-02	P	0	459	108.98	50022	A	6534	D		0	8	0	0																					"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1730447	4	1054905	4	000120919122060118	"2022-12-06 19:07:14"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	752	107.99	81208	A	1530	D		0	97	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	4	1054905	4	000120919117051988	"2017-09-08 07:22:52"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	442	54.75	24200	A	7000	D	"Shares held in"	0	7	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1323202	5	1054905	4	000120919115065458	"2015-08-12 11:30:03"	doc4a.xml	4/A	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-12	P	0	390	44.77	17460	A	26998	M	"Held by Union Pension Trustees"	0	1	6042	0	3	3	4	10	31	7	36	1	4	3	-1	2	7	12	7	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Aldous Hugh"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
