sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1402603	5	746598	1	000074659821000190	"2021-11-10 17:26:04"	wf-form4_163658314704123.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	100000	19.96	1996000	A	108307	D		0	1204	0																						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659820000054	"2020-06-05 09:32:22"	wf-form4_159136392421153.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-03	M	0	40839	19.96	815146	A	147325	D	"By Self as Trustee for The JMN Living Tr"	0	38	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000243	"2019-10-29 10:07:29"	wf-form4_157235801803681.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	S	0	6958	57.7559	401866	D	106195	D		1	-6	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000241	"2019-10-25 09:12:15"	wf-form4_157200911221754.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-23	M	0	20000	19.96	399200	A	113153	D		0	21	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000239	"2019-10-23 12:42:44"	wf-form4_157184893256319.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-21	S	0	6505	56.5004	367535	D	106279	D		1	-6	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000237	"2019-10-21 09:49:15"	wf-form4_157166572670102.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-17	S	0	3250	55	178750	D	112784	D		0	-3	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000225	"2019-10-15 09:14:58"	wf-form4_157114526419272.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-11	S	0	3250	54	175500	D	116034	D		0	-3	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000185	"2019-09-24 11:33:38"	wf-form4_156933920231539.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	M	0	20000	19.96	399200	A	128867	D		0	18	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000064	"2019-04-29 14:10:52"	wf-form4_155656143650524.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	S	0	22790	48.1774	1097962	D	27749	I	"By Self as Trustee for The JMN Living Tr"	1	-45	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659819000051	"2019-03-20 12:07:17"	wf-form4_155309802176403.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	18671	47.1589	880504	D	97259	D		0	-16	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
