sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1777051	3	1506492	3	000177705123000002	"2023-03-16 17:11:18"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4098	4.79	19629	A	4098	D		0	32767	0																						"Nuwellis, Inc."	NUWE	3845	680533453	DE	0004-12-31	38	d	"Jaramillo Nestor Jr."	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	8	1506492	2	000159677119000017	"2019-03-12 16:40:03"	primary_doc.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	9523	5.25	49996	A	11615	D		0	455	0																	C		0	0000		"Chf Solutions, Inc."	CHFS	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	9	1506492	2	000114036118031727	"2018-07-06 10:40:37"	form4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	23584	2.12	49998	A	29355	D		0	409	0	0																C		0	0000		"Chf Solutions, Inc."	CHFS	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie,"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1407536	5	1506492	2	000114420417052491	"2017-10-13 20:06:20"	tv476993_4.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	P	0	61645	0.520884	32110	A	1793109	D		1	4	0																	C		0	0000		"Chf Solutions, Inc."	CHFS	3845	680533453	DE	0004-12-31	38	d	"Choi Ki Yong"	"36 Great Circle Drive"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1407536	5	1506492	2	000114420417048880	"2017-09-20 16:23:57"	v475457_4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	78211	0.64	50055	A	1731464	D		0	5	0																	C		0	0000		"Chf Solutions, Inc."	CHFS	3845	680533453	DE	0004-12-31	38	d	"Choi Ki Yong"	"36 Great Circle Drive"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1407536	5	1506492	2	000114420417043745	"2017-08-16 19:31:05"	v473525_4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	193253	0.770399	148882	A	1653253	D		1	13	0																	C		0	0000		"Chf Solutions, Inc."	CHFS	3845	680533453	DE	0004-12-31	38	d	"Choi Ki Yong"	"36 Great Circle Drive"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	8	1506492	1	000159677117000033	"2017-04-20 16:24:00"	primary_doc.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	100000	0	0	A	115468	D		0	646	2625	-2	3	3	-10					-45	-49	-50	-76	-88	-92	-96	-99	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	8	1506492	1	000159677116000165	"2016-11-29 16:13:51"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	80000	0.2196	17568	A	464128	D		0	21	129	-12	14	12	-7	84	-19			31	17	5	-42	-73	-72	-89	-95	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	8	1506492	1	000159677116000099	"2016-03-17 16:47:55"	primary_doc.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-16	P	0	2500	0.91	2275	A	384128	D		0	1	82	2	1	1	1	-23	-35	-16	-90	9	35	15	-8	-36	-69	-77	-84	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1213867	8	1506492	1	000159677116000098	"2016-03-16 18:50:08"	primary_doc.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	16000	0.9052	14483	A	25628	D		1	166	84	12	2	3	7	-19	-38	-17	-98	1	20	17	-20	-46	-71	-80	-87	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Erb John L"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1613653	1	1506492	1	000159677115000062	"2015-08-14 11:33:44"	primary_doc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	4000	2.8	11200	A	20000	D		0	25	253	0	-3	3	-8	0	-25	-66	-72	8	-3	-9	-17	-33	-46	-48	-69	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Brown Brian"	"12988 Valley View Rd"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Technology, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1215243	3	1506492	1	000159677115000061	"2015-08-13 10:49:37"	primary_doc.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	2.55	25500	A	24012	D		0	71	251	0	-3	-6	-5	-9	-25	-67	-73	7	-1	-6	-11	-28	-45	-42	-66	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Buckman Paul"	"12988 Valley View Rd"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1540204	2	1506492	1	000159677115000060	"2015-08-11 14:48:53"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4000	2.89	11560	A	29500	D		0	16	237	0	13	12	11	2	-16	-62	-70	-13	-13	-17	-21	-36	-50	-38	-71	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Kridner Debra"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1629827	1	1506492	1	000159677115000059	"2015-08-11 14:36:54"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4000	2.5735	10294	A	4000	D		0	32767	237	0	13	12	11	2	-16	-62	-70	-13	-13	-17	-21	-36	-50	-38	-71	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Drayton Claudia"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1619365	1	1506492	1	000110465914077196	"2014-11-05 19:29:35"	a4.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	P	0	125000	10.5	1312500	A	1625712	I	"By: CM Capital Venture Trust 4A,By: CM C"	0	8	588	-2	0	0	4	-8	8	-12	-49	0	-8	-5	-13	3	-15	-51	-23	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Talu Ventures Pty Ltd"	"Level 8, 379 Queen Street"		Brisbane	C3	"QLD 4000"	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1613653	1	1506492	1	000159677114000080	"2014-09-15 16:35:48"	primary_doc.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	16000	6.01477	96236	A	16000	D		1	32767	510	-3	8	8	-3	-10	-29	-28	-50	5	12	10	21	5	-3	-44	-29	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Brown Brian"	"12988 Valley View Rd"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Technology, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1296853	4	1506492	1	000159677114000029	"2014-03-18 10:04:35"	primary_doc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	2000	6.1799	12360	A	31895	D	IRA	0	7	2150	0	11	9	-3	-12	-2	-2	-33	-6	-29	-29	-36	-29	-46	-5	-46	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Mathiesen Jeffrey S"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1540204	2	1506492	1	000159677114000028	"2014-03-18 09:56:21"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	1000	6.2	6200	A	13584	D		0	8	2150	0	11	9	-3	-12	-2	-2	-33	-6	-29	-29	-36	-29	-46	-5	-46	C		0	0000		"Sunshine Heart, Inc."	SSH	3845	680533453	DE	0004-12-31	38	d	"Kridner Debra"	"12988 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
