sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1289889	5	1505155	2	000128988921000014	"2021-09-20 17:06:21"	wf-form4_163217196774725.xml	4	2021-09-16	0	0	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	7198	36.6117	263531	D	251648	M	"Held by MDH Trust"	1	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000012	"2021-06-21 19:04:19"	wf-form4_162431663471909.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	7398	41.4992	307011	D	258846	D		0	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000010	"2021-03-19 16:12:18"	wf-form4_161618472382493.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	7236	48.3427	349808	D	266244	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000006	"2021-02-04 17:01:55"	wf-form4_161247609237056.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	33662	50.0365	1684329	D	205980	D		1	-14	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000004	"2021-01-29 16:26:02"	wf-form4_161195554381330.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	2226	50	111300	D	239642	D		0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000002	"2021-01-25 17:54:23"	wf-form4_161161525054577.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	8451	50.0716	423155	D	241868	D		1	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988920000014	"2020-12-23 17:52:03"	wf-form4_160876390697390.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	7110	46.9303	333674	D	250319	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988920000012	"2020-11-09 16:25:37"	wf-form4_160495712263397.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7002	50.097	350779	D	257429	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988920000010	"2020-09-18 17:01:58"	wf-form4_160046290300637.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	7146	37.3338	266787	D	264431	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988920000008	"2020-06-18 20:15:01"	wf-form4_159252568296521.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Common Stock"	2020-06-18	S	0	4918	34.1	167704	D	271577	D		0	-2	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
