sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1528370	4	1031203	1	000112760222024786	"2022-11-02 17:03:19"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4000	178.607	714428	D	17846	D		0	-18	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	4	1031203	1	000112760222014588	"2022-05-16 12:11:11"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	910	185.864	169196	D	21714	D		0	-4	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	4	1031203	1	000112760222006960	"2022-02-28 12:06:25"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	4378	183.97	805421	D	23216	D		0	-16	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760221030511	"2021-12-08 14:40:16"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1576	207.134	326443	D	24503	D		0	-6	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760221009355	"2021-03-04 13:42:23"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	7500	154.355	1157659	D	25878	D		0	-22	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760220030049	"2020-11-27 10:31:02"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2500	133.067	332668	D	32756	D		0	-7	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760219031728	"2019-11-04 18:00:44"	form4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	2940	102.699	301935	D	32472	D		0	-8	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760219022608	"2019-06-24 14:45:09"	form4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	5000	78.45	392250	D	35412	D		0	-12	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760218025885	"2018-08-21 16:14:11"	form4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	5000	76.9846	384923	D	34051	D		0	-13	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760217033580	"2017-12-01 10:03:46"	form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3754	83.383	313020	D	31736	D		0	-11	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
