sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1050425	1	1082423	1	000120919110043818	"2010-08-24 17:35:29"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	4	"Common Stock"	2010-08-24	S	0	4500	8.7	39150	D	0	D		0	-100	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Ryan Timothy J"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110034700	"2010-06-17 14:40:06"	doc4.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	1500	8.43238	12649	D	862287	D	"Held by Children"	0	0	0	0																C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110031655	"2010-06-02 18:10:07"	doc4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	1500	8.30307	12455	D	863787	D	"Held by Children"	0	0	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1372647	1	1082423	1	000114036110023172	"2010-05-26 17:31:46"	doc1.xml	4	2010-05-24	1	0	0	000000000000000000	0	Common	2010-05-24	S	0	322955	8.31478	2685299	D	844885	I	Footnotes	1	-28	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110029122	"2010-05-19 19:57:18"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	1500	8.50067	12751	D	865287	D	"Held by Children"	0	0	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110025644	"2010-05-06 11:32:19"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	1500	8.00907	12014	D	866787	D	"Held by Children"	0	0	0	0																C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110023361	"2010-04-22 17:53:47"	doc4.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	1500	8.356	12534	D	868287	D	"Held by Children"	0	0	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110021487	"2010-04-07 18:27:37"	doc4.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	1500	8.01933	12029	D	868347	D		0	0	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110017718	"2010-03-17 19:52:19"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	1500	7.60433	11407	D	869847	D		0	0	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1106835	3	1082423	1	000120919110014408	"2010-03-04 13:52:00"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	1500	7.70067	11551	D	871347	D		0	0	0	0																C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rubio Ralph"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		1	1	0	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
