sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1185064	2	40533	1	000118506420000003	"2020-11-13 10:45:47"	primary_doc.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	4400	112.4	494560	A	15547240	D	"See ftn."	0	0	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1185064	9	40533	1	000091384919000426	"2019-12-11 17:22:54"	ownership.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	6900	67.7	467130	A	15542355	D	"See ftn"	0	0	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N. Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	4	000122520819001861	"2019-02-06 16:13:17"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	5000	103.79	518950	A	12459669	I	"By Spouse,By IRA,By Partnership (Areljay"	0	0	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	9	40533	1	000091384918000389	"2018-11-02 16:32:32"	ownership.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	4580	71.01	325226	A	15611081	D	"See ftn"	0	0	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N. Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	4	000122520818001235	"2018-01-18 16:50:38"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	1	"Common Stock"	2018-01-18	P	0	7280	113.369	825327	A	12447846	M	"By SEP IRA,By IRA,By Partnership (Arelja"	0	0	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	9	40533	1	000091384917000319	"2017-10-31 16:26:59"	form4_103017.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	5210	74.81	389760	A	16022434	D	"See ftn"	0	0	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N. Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	52	1185064	7	19617	4	000122520817008213	"2017-04-20 16:40:53"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	11500	85.4775	982991	A	12803865	I	"By SEP IRA,By Spouse,By Spouse's IRA,By "	0	0	32767	1	-1	-1	3					0	-2	-4	-7	1	27	37	41	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520816025652	"2016-02-04 16:32:41"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	81	58.2248	4716	A	12779762	I	"By IRA,By SEP IRA,By Spouse's IRA,By Spo"	0	0	32767	2	-1	-1	-5	3	6	13	50	-4	3	0	-12	-12	-15	4	12	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520816024262	"2016-01-15 18:00:08"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	14918	56.463	842315	A	12775750	I	"By IRA,By SEP IRA,By Spouse's IRA,By Spo"	0	0	32767	-2	0	0	0	2	9	14	55	-1	-9	-12	-12	-2	-15	5	6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	25	1185064	9	40533	1	000091384915000025	"2015-02-03 16:10:27"	form4_013015.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	5410	73.49	397581	A	16015324	D	"See ftn."	0	0	32767	2	0	0	-1	-2	2	8	-2	0	-4	-1	-2	-1	17	37	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Crown James S"	"222 N. Lasalle Street"	"Ste 2000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
