sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1236161	6	833444	13832	000112760223009666	"2023-03-09 18:20:25"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	16643	D		0	9	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Haggerty Gretchen R"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1236161	6	833444	13829	000112760219027406	"2019-08-26 16:41:14"	form4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-26	P	0	6220	41.4	257508	A	12860	D		0	94	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Haggerty Gretchen R"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	12	1236161	5	96943	3	000009694317000088	"2017-06-22 18:02:30"	wf-form4_149816893233158.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	1000	203.818	203818	A	1760	D		0	132	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Haggerty Gretchen R"	"C/o 550 E. Swedesford Road, Suite 400"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	105	1236161	3	757011	1	000075701111000073	"2011-06-09 13:54:35"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	15000	13.12	196800	A	15000	D		0	32767	13950	0	3	1	4	5	-31	-23	21	-3	-8	-8	-15	-23	-5	-14	10	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Haggerty Gretchen R"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
4	19	1236161	2	1163302	1	000120919108028238	"2008-05-07 14:25:05"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-05-06	S	0	7400	168.39	1246087	D	75120	D		0	-9	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236161	2	1163302	1	000120919108028235	"2008-05-07 14:20:59"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-05-06	M	0	20000	29.54	590800	A	82520	D		0	32	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236161	2	1163302	1	000120919108028235	"2008-05-07 14:20:59"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-05-06	S	0	10100	184.632	1864788	D	82520	D		0	-11	32767	0	-1	3	3	9	-15	-77	-81	11	11	9	33	72	67	61	129	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236161	2	1163302	1	000120919108018462	"2008-03-17 14:52:27"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-03-14	M	0	30000	29.54	886200	A	72620	D		0	70	32767	0	-4	2	1	25	49	-7	-84	5	3	4	10	4	31	32	108	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236161	2	1163302	1	000120919108018462	"2008-03-17 14:52:27"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-03-14	S	0	26570	118.232	3141429	D	72620	D		0	-27	32767	0	-4	2	1	25	49	-7	-84	5	3	4	10	4	31	32	108	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236161	2	1163302	1	000120919107027979	"2007-05-04 14:51:12"	doc4.xml	4	2007-05-03	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2007-05-03	M	0	30000	29.54	886200	A	67009	D		0	81	32767	0	0	1	6	11	-8	4	52	3	1	-1	10	24	52	44	149	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Haggerty Gretchen R"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
