sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1514036	5	1623613	2	000089924320031514	"2020-11-18 19:21:46"	doc4.xml	4	2020-11-16	1	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-16	M	0	9440	0	0	A	0	D		0	-100	0																	C		0	0000		"Mylan II B.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924320007015	"2020-03-04 18:31:01"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	6011	0	0	A	25725	D		0	30	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924319006211	"2019-03-05 18:16:56"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-02	M	0	4028	0	0	A	21468	D		0	23	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924318006527	"2018-03-06 20:09:28"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-03	M	0	3653	0	0	A	19079	D		0	24	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924317004825	"2017-02-21 19:03:21"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-17	M	0	3567	0	0	A	16951	D		0	27	32767	1	-1	-1	0	-2				3	7	16	9	11	-15	-7	-27	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924316020924	"2016-05-25 17:21:35"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-25	P	0	1190	42.47	50539	A	13384	D		0	10	32767	1	0	0	4	8	7	-14		3	8	1	-10	-9	-18	-40	-12	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924316019130	"2016-05-03 19:00:36"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-01	M	0	3258	0	0	A	12194	D		0	36	32767	2	-4	-4	-7	2	7	-15		-4	-12	-8	-6	-18	-7	-42	-14	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	5	1623613	1	000089924316015149	"2016-03-03 13:45:12"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-03	P	0	2187	45.8299	100230	A	10322	D		0	27	32767	0	-1	-3	1	3	-4	-7	-2	-2	-1	-9	-10	-10	-7	-17	-17	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Cindrich Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	2	69499	2	000120919115009203	"2015-02-03 21:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	30645	24.3254	745453	A	8135	D		1	-136	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	2	69499	2	000120919115009203	"2015-02-03 21:00:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	40645	53.1491	2160244	D	8135	D		1	-83	32767	3	-3	-3	-3	2	35	1	-7	-4	-2	-4	-6	2	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	2	69499	2	000120919115008481	"2015-02-02 21:11:13"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	3609	0	0	A	18135	D		0	25	32767	0	3	3	1	4	39	5	-2	-6	-3	-5	-4	5	8	17	88	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1514036	3	1124804	201	000118143114036095	"2014-11-12 09:12:44"	rrd418769.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	4430	11.2827	49982	A	59586	D		0	8	32767	0	6	11	9	4	5	25	32	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Cindrich Robert J"	"222 Merchandise Mart"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1514036	2	69499	2	000120919114038130	"2014-05-30 19:03:00"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	4742	0	0	A	14526	D		0	48	32767	0	0	0	0	3	-4	13	46	4	5	5	5	-12	12	60	134	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1000 Mylan Blvd"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1514036	1	69499	2	000114036113019237	"2013-05-07 17:47:02"	doc1.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Common Stock"	2013-05-04	M	0	5208	0	0	A	9784	D		0	114	32767	1	-1	-1	-2	1	24	28	64	3	1	4	1	3	14	37	22	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1514036	1	1124804	201	000118143112036693	"2012-06-15 12:06:10"	rrd348923.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	9100	10.91	99281	A	9100	D		0	32767	32767	0	-1	-1	-8	-10	5	-2	22	2	4	1	4	-39	-38	-41	-34	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Cindrich Robert J"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1514036	1	69499	2	000114036112023356	"2012-05-07 16:47:42"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	4576	0	0	A	4576	D		0	32767	32767	0	0	0	2	0	10	23	39	-3	-5	-5	-9	-6	12	-13	-2	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Cindrich Robert J"	"1500 Corporate Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
